Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1886,01/05/2021,,São Mateus,1886,Precisamos de uma UPA no jardim Elizabeth 2,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2002,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2002,Instalação de uma Upa no Distrito São Rafael,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
412,19/04/2021,Lilian Santiago Fernandes,São Mateus,412,"Criação de Laboratório Público Cliníco e de Imagem, com ampla capacidade para realização dos diversos exames de alta complexidade na região de Sãoo Mateus. Atualmente os pacientes precisam se deslocar para outras regiões da cidade para realizar a maioria dos exames. Outra proposta seria a Contratação de médico especialista em Neurologia pediatrica, pois é São Mateus essa especialidade é dificil ou não tem. Desde já agradecemos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2582,02/05/2021,Vânia Luzia Cabrera,São Mateus,2582,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3155,10/05/2021,Olivgu ,São Mateus,3155,"Pede-se: Programa de Monitoramento e Mapeamento da Saúde dos munícipes dos bairros do Distrito de São Rafael em especial os que estão ao entorno do Polo Petroquímico ABC, como por exemplo Pq São Rafael, Jd Elizabeth, São Francisco, Rodolfo Pirani entre outros, devido aos estudos técnicos científicos que aduzem índice elevado de paciente acometidos por tireoide, doenças respiratórias, doenças pulmonares entre outras em conformidade com os fatos amplamente divulgados e debatidos em pauta na Comissão de Meio Ambiente da Câmara Municipal Vereadores de São Paulo, trazido evidência em Audiência Pública em 29/4/21. De modo que competente as Áreas de Saúde, Vigilância e Meio Ambiente a elaboração de painel de monitoramento e testagem da população, deste modo ter-se conhecimento para reformulação das UBS que atendem estes bairros.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
977,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,977,O bairro Jd Elizabeth 2 presiza urgente mente de um UBS para atende as famílias pq o UBS que tem no bairro São Francisco não tá suportando a população dos bairro e os moradores do jd Elizabeth 2 fica sem atendimento médico,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
913,23/04/2021,Alexandre Oliveira,São Mateus,913,"Atualmente existe um centro Hora Certa de Imagem(UNIDADE MÓVEL SÃO MATEUS – CIES) na avenida Ragueb Chohfi 822 - Jardim Três Marias, São Paulo - SP, 08375-000 com estrutura temporária, porém existe uma demanda crescente por Serviço de Saúde na região onde neste local poderia ser uma estrutura definitiva, UPA/ Hospital Municipal .",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/409/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/250/original/06abc00ffde009e3aa5122c173d55efa54e25f22.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/251/original/b76eea01dbf6ae23bb98b92b83949aba0ac70f02.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
2395,02/05/2021,Susana Inês Basualdo,São Mateus,2395,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1309,27/04/2021,Taise dos santos,São Mateus,1309,O bairro Jardim Elizabeth 2 precisa de um posto de saúde urgente mora mais de 800 famílias que infelizmente vai para longe para conseguir uma consulta que muitas não consegue por que o posto vizinho não da conta de atender tanta gente,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2767,02/05/2021,Danilo Bernardino julian,São Mateus,2767,"UPA no distrito do JD IIguatemi, a região tem uma população grande 147 mil moradores, e não temos um pronto atendimento 24h aqui.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2162,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2162,Criação de um Cap s no Distrito São Rafael.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2099,02/05/2021,Antonio luiz lino,São Mateus,2099,Uma UPA,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3106,10/05/2021,Olivgu ,São Mateus,3106,"Construção de uma Unidade Básica de Saúde no Jd Elizabeth a qual possa assuatir aos munícipes dos bairros do Jd Elizabeth I e III, Jd Rodolfo Pirani e parte baixa do bairro Pq São Rafael.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2400,02/05/2021,Susana Inês Basualdo,São Mateus,2400,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças. Implantar 1 casa de parto na Subprefeitura",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1245,27/04/2021,Prof. Carlos Loiola,São Mateus,1245,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/585/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/384/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1687,30/04/2021,Duilio Lins,São Mateus,1687,"Proponho uma UBS no Jardim Santa Adélia, existe espaço ao lado do campo de Futebol do Jardim Sta. Adélia, pois as UBS mais próximas são no Parque São Rafael ou em São Mateus ambas a aproximadamente a mais de 3 km",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
32,10/04/2021,Edison Moraes Neto,São Mateus,32,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/073/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2907,05/05/2021,Rafael Lima,São Mateus,2907,"PROJETO PARA AMPLIAÇÃO DA UNIDADE BÁSICA DE SAÚDE INTEGRADA - AMA/UBS JD. SÃO FRANCISCO II, PARA A INSTALAÇÃO DE UMA UNIDADE DE PRONTO ATENDIMENTO - UPA OU PS NO LOCAL, VISANDO DESAFOGAR A DEMANDA PELOS SERVIÇOS DE SAÚDE NOS HOSPITAIS E PRONTO ATENDIMENTOS DE SÃO MATEUS, CONSIDERANDO AINDA O CRESCIMENTO POPULACIONAL NO ENTORNO DA UNIDADE.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1891,01/05/2021,Sirlene,São Mateus,1891,Solícito uma UBS para o bairro Jd Elizabeth 2,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2203,02/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Construção de um posto de saúde no Jardim Jéssica Recanto Alegre,Jardim Jéssica recanto Alegre venho pedir a construção de uma posto de saúde para o bairro que tem muita população no bairro sem atendimento médico,Saúde,"","","","",0,Priorizada,83,Não eleita,Não definida,"",""
2140,02/05/2021,Amora ,São Mateus,2140,Criação de uma UPA para o distrito de Sao Rafael,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3127,10/05/2021,Cristina Rodrigues de Souza,São Mateus,3127,"Construção da UBS Palanque. Local físico já fora reservado a saber Rua Jonas Barbosa Filho, Processo encontra-se parado desde 2014. PA 2013.0.182.279-1",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
