Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2242,02/05/2021,Gabriel Schmitz Marcondes,Butantã,2242,"Plantio de 100 árvores na ciclofaixa da Avenida Eliseu de Almeida/Pirajussara. Essa proposta é um anseio da população, mas que necessita de um projeto especifício, uma vez que somente algumas poucos espécies de árvores, de pequeno porte, podem ser plantadas na ciclovia que fica encima de um córrego canalizado. A proposta ajudaria na melhora do equilíbrio da temperatura na região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1126,26/04/2021,Maria Salete Ruza Paulon ,Butantã,1126,"Criação do ""Bairro Ecológico Parque dos Príncipes"", de modo a garantir a preservação ecológica das suas áreas verdes, mananciais de água, fauna e flora, bem como arborização saudável dos canteiros centrais, rotatórias e calçadas. Hoje...o bairro está em crescente processo de degeneração ambiental e precisa ser regenerado com urgência! SOS! Grata pela atenção!",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1627,30/04/2021,Patricia Veras Marrone ,Butantã,1627,"Implantação do Projeto apresentado para revitalização da Praça da rua Dauro Cavallaro, realizando-se obras de construção civil necessárias para calçadas, guias, escadaria, galeria de águas, paisagismo etc. no Real Parque. #EQ+RP",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/562/original/5204211577bc5a93ab3cf9ecb2dd350754c40dd7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/563/original/ac7e0f139aeacdc39ac71f4c722c6fa0bdfaa40d.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
2890,05/05/2021,Adriana camargo,Butantã,2890,"Wi-Fi - smart city - meio ambiente disponibilizar Wi-Fi no bairro e dispositivos de smart city para os catadores de lixo para controlar através de app volumes de recicláveis a serem a serem retirados em detrimento a abrirem os sacos de cada edifício , com isso eles cadastram os edifícios e com o smart city (dispositivo de comunicação - Wi-Fi ) conseguem visualizar o reciclável a ser retirado , projeto Adriana Camargo - Real Parque - Butantã bicicletas elétricas para colaborar no transporte tipo tuk tuk levando para o centro de triiagrm o material cadasteamento dos catadores para o projeto",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/816/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2729,02/05/2021,Wellyene Gomes Bravo,Butantã,2729,"Colocar WIFI Livre nos parques da região, como o Chácara do Jockey e o Raposo Tavares",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1096,25/04/2021,Prof. Carlos Loiola,Butantã,1096,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/517/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1633,30/04/2021,Patricia Veras Marrone ,Butantã,1633,"Limpeza, varrição, manutenção e conservação das Praças, áreas verdes e canteiros de todo o bairro do Real Parque",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/559/original/a2a42bf8efa06d42e90b7ada89aebe02fe785381.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/560/original/587b6e46729f6211bae24d485f224a20d92b7f48.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/561/original/0e980e94581d8289ccc22aaeb04b787a29c2f4df.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
1324,27/04/2021,Maria Angélica Oliveira,Butantã,"Revitalizar trecho do Pq. Juliana de Carvalho Torres, dentre outros","PARQUE JULIANA DE CARVALHO TORRES Revitalizar o primeiro trecho do parque, equipando com banheiros públicos para os frequentadores e funcionários, prédio da Adminsitração com salas de exposição/reuniões públicas e controle de vigilância. Implantação imediata da segunda fase após a reintegração de posse de área ocupada Processo de reintegração iniciado em área reserva remanscente de Mata Atlantica",Meio Ambiente,"","","","",0,Priorizada,42,Não eleita,Não definida,"",""
2649,02/05/2021,sonia imperio hamburger,Butantã,2649,Dotação orçamentaria para implantação e desenvolvimento do Plano Diretor do Parque da Fonte.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2659,02/05/2021,sonia imperio hamburger,Butantã,2659,Programa especifico de suporte a formação de hortas comunitárias que poderão oferecer alimentos para a propria comunidade assim como também para comercialização no território (considerando que a horta tem um tempo inicial que implica no investimento do plantio). PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos Parque do Jockey e CRESAN,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/593/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3083,09/05/2021,sonia imperio hamburger,Butantã,3083,"Implantação do Parque Linear Água Podre - Área das Nascentes. A implantação foi anunciada na imprensa para 2020, a Prefeitura instalou o gradil e reformou as calçadas mas as obras não evoluíram. O Parque preservara as nascentes do Córrego Água Podre, e as várias espécies de aves ali presentes. (Cesar Pegoraro)",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2131,02/05/2021,Francisco Eduardo Bodião,Butantã,2131,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 6ª parte 12. Instalação e readequação de toda iluminação do Parque (incluindo Polo Cultural), novo quadro de distribuição elétrica e avaliar a entrada de energia principal compatível com a nova demanda de carga. 13. Análise da água e limpeza do lago.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2781,02/05/2021,Susana Inês Basualdo,Butantã,2781,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2891,05/05/2021,Adriana camargo,Butantã,2891,"Bicicletas ergométricas adaptadas com triturador de plástico para fabricar fio de plástico para desenvolvimento de peças de designer como sacolas, porta copos e etc , replicando projeto de prefeitura de Recife . as bicicletas ficam disponíveis em locais públicos do bairro ou condomínios para a compactação do plástico destinado a reciclagem .",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/817/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/606/original/ec76c136dc3c3e3877fd17baa1a782e443928dea.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2886,04/05/2021,Cesar De Angeli,Butantã,2886,"Implantação do Parque Linear Água Podre - Área das Nascentes. A implantação foi anunciada na imprensa para 2020, a Prefeitura instalou o gradil e reformou as calçadas mas as obras não evoluíram. O Parque preservara as nascentes do Córrego Água Podre, as várias espécies de aves que lá habitam e servirá de local para estudos do meio ambiente para alunos do CEU Butantã, localizado à sua frente.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2127,02/05/2021,Francisco Eduardo Bodião,Butantã,2127,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 4ª parte 7. Reforma do playground e adaptar para deficientes físicos (localizado próximo aos campos). 8. Reforma da área de piquenique e melhorias na acessibilidade, piso, mesas, bancos. 9. Implantação de novas áreas de piqueniques.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2119,02/05/2021,Francisco Eduardo Bodião,Butantã,2119,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 2ª parte 3. Recuperação e reforma de todas as edificações do Polo Cultural levando-se em conta ser uma área tombada. 4. Reforma da casa localizada próxima a entrada da Av. Pirajussara destinada para abrigar a Guarda Civil Metropolitana,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2122,02/05/2021,Francisco Eduardo Bodião,Butantã,2122,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 3ª parte 5. Recuperação dos caminhos do Parque com a correção dos processos erosivos existentes e a implantação de sistema de drenagem superficial interligado a drenagem pluvial da Avenida Pirajussara. 6. Implantação de playground infantil com acessibilidade para crianças com deficiência física (a ser localizado Núcleo Pirajussara próximo ao portão da CEI).,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2892,05/05/2021,Adriana camargo,Butantã,2892,Gerador de energia a partir de dejetos -( biodigestor ) de cães em praças públicas energia jogada na rede e valores abate de ONGs do bairro ou de serviços do bairros.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2116,02/05/2021,Francisco Eduardo Bodião,Butantã,2116,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 1ª parte 1. Dar continuidade a sua implantação levando-se em conta o seu Projeto Original, o Plano Diretor Participativo e as obras aprovadas no PLOA 2021 e não executadas. 2. Recuperação e reforma de todas as edificações do Parque.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
497,19/04/2021,Prof. Carlos Loiola,Butantã,497,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/240/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2139,02/05/2021,Francisco Eduardo Bodião,Butantã,2139,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 9ª parte 16. Transferência da Diretoria Regional de Educação do Butantã (DRE BT) para o prédio Pedro Perez localizado no Parque Chácara do Jockey conforme aprovado pelo Conselho Gestor em 2019. O estabelecimento da DRE Butantã no parque tem a capacidade de potencializar as atividades educativas e induzir ações de melhorias e uso do Polo Cultural.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
438,19/04/2021,Carmen Caballeria Ferreira ,Butantã,438,"Criação de um Pequeno Parque para projetos de educação ambiental, tendo como responsável pelo projeto a Associação Sociedade Alternativa, esta área é municipal localizada, na Comunidade Viela da Paz, circundada pelas ruas Av. João Caiaffa, Rua Francisco Fernandes e Rua Brasilio Rodrigues dos Santos, 42 - Jd. Taboão. Esta área está abandonada, sujeita a invasão e que já há pelo menos três barracos. Com a pandemia esta situação pode-se agravar!",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/206/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3005,08/05/2021,Francisco Eduardo Bodião,Butantã,3005,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY (de acordo com o Projeto Original, Plano Diretor Participativo e as propostas viáveis do PLOA 2021 e não executadas):",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/615/original/b8a13527e042100cc5704e3642d6b2f711a7f904.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2134,02/05/2021,Francisco Eduardo Bodião,Butantã,2134,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 7ª parte 14. Investir em prática da permacultura e horta comunitária, criando atividade de educação ambiental no parque e também a produção de alimento saudável para consumo da comunidade.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1318,27/04/2021,Maria Angélica Oliveira,Butantã,1318,"PARQUE LINEAR NASCENTES do RIBEIRÃO JAGUARÉ Implamentar o Parque Linear Nascentes do Ribeirão Jaguaré, desde 2013 ha intenso trabalho de estudos preliminares, projeto executivo junto a Sabesp, alinhamento com técnicos de planejamento regional. O local apresenta bastante destaque para revitalizão por conta de forte presença de terreno com assoriamento e população do entorno em situação de extrema pobleza. Demanda trazida pela população do entorno é defendida ha mais de 20 anos",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
986,24/04/2021,Adriana camargo,Butantã,986,Bicicletas ergométricas adaptadas com triturador de plásticos para áreas comuns de condomínios e praças públicas do bairro do real parque,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/453/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/258/original/c63186a36d89a5840d928ef624eb9c6a1b432c81.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2651,02/05/2021,rose rodrigues,Butantã,2651,"meta 62 - plantar novas arvores A proposta é recuperar os bosques existentes no residencial Parque dos Principes, retornando a uma Mata Atlantica tipo Floresta Ombrófila Densa. Neste processo de recuperação a proposta inclui cultivar espécies em extinção nestas áreas, conforme é mencionado nas iniciativas - item g.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2142,02/05/2021,Maria Angélica Oliveira,Butantã,2142,Agricultura e Meio Ambiente Propor e fomentar politicas que foque a agricultura e preservação do meio ambiente com inclusão social produtiva em áreas de proteção ambiental,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
