Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2117,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2117,"Casa de Cultura e Biblioteca na Rua Estêvão Dias Vergara, entre a escola EMEF José Quirino Ribeiro e a Creche Municipal Parque Savoy City.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
623,20/04/2021,,Itaquera,623,"Construção de Mercadão (MERCADÃO ITAQUERA), em um terreno público localizado próximo a Estação José Bonifácio.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2070,02/05/2021,Maria do Socorro Alves,Itaquera,2070,"PROPOSTAS DO FORUM REGIONAL DE DIREITO DA PESSOA IDOSA DE ITAQUERA. SÃO VARIAS PROPOSTAS OBITIDAS EM REUNIÕES DO FORUM, CONFERENCIAS, SÃO PAULO AMIGA DO IDOSO TUDO PARA A NOSSA POPULAÇÃO IDOSA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1714,30/04/2021,G Black,Itaquera,1714,"30/04/2021 G Black Construção do CEO Completo na Cidade Líder que irá atender todas as demandas de CEI, EMEI, EMEFE e EMEB, um Anfieatro, uma Casa da Cultura, Quadras Poli Esportiva, duas Piscinas, uma Normal e uma Semi Olimpica, Playgrounds e manutenção do Campo de Futebol já existente no local. Rua Casimiro Misskiniz, 238 - Cidade Líder.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1022,25/04/2021,Norma Rodrigues Santos,Itaquera,1022,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1708,30/04/2021,Koniti Wada,Itaquera,1708,"Alargamento da rua Harry Dannenberg e da Av Itaquera em toda sua extenção, até o centro de Itaquera , ligando com a Radial Leste. com o objetivo de descongestionar o transito local.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2958,08/05/2021,Lucian De Paula,Itaquera,2958,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1725,30/04/2021,,Itaquera,1725,"Constução de um CEU na Rua Guilherme Valencia, s/nº.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/710/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2871,04/05/2021,Luis Maranhão ,Itaquera,2871,CONSTRUIR HABITAÇÃO POPULAR EM UM TERRENO NA AV MAR VERMELHO NO PARQUE SAVOY CITY,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1532,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1532,"Construção da UBS VILA VERDE na região de Itaquera, para subsidiar os pacientes da região e não sobrecarregar o atendimento da UBS VILA Santana. Tendo em vista que a região tem até o terreno doado para a construção da UBS VILA VERDE",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER II-SAE DST/AIDS: Reforma, modernização e ampliação","UBS CIDADE LIDER II-SAE DST/AIDS Reforma, modernização e ampliação Rua Médio Iguaçu, 86",Saúde,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
750,21/04/2021,Norma Rodrigues Santos,Itaquera,750,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
375,18/04/2021,Norma Rodrigues Santos,Itaquera,375,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2250,02/05/2021,Vânia Luzia Cabrera,Itaquera,2250,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
615,20/04/2021,,Itaquera,615,"Construção de uma UNIDADE DE REFÊRENCIA À SAÚDE DO IDOSO - URSI, em um terreno público localizado entre as Ruas Jardim Tamoio, altura do número 1374 e Rua Domingos Rubino, altura do número 04, Conjunto José Bonifácio - Itaquera",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
189,15/04/2021,Prof. Carlos Loiola,Itaquera,189,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1266,27/04/2021,Prof. Carlos Loiola,Itaquera,1266,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/604/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/403/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
911,23/04/2021,Olivgu ,Itaquera,911,"Revitalizar - Área verde - com foco a saúde e bem estar da população com equipamentos de ginásticas, playground, banco e iluminação. Local está abandonado sem qualquer manutenção há anos - Rua Virgínia Ferni +/- 548 e estende-se até a Rua Giacomo Perti, bem perto do ponto de onibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
228,15/04/2021,Prof. Carlos Loiola,Itaquera,228,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
595,20/04/2021,Norma Rodrigues Santos,Itaquera,595,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1751,01/05/2021,Edson Sanches ,Itaquera,1751,Implantação de lombadas na Av Jacu Pêssego próximo as ruas que tem aceeso para o lado direito onde temos um ótima ciclovia e a faixa de pedestres obrigando os motoristas a reduzirem a velocidade evitando assim muitos acidentes.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1840,01/05/2021,,Itaquera,1840,"Construir a UPA José Bonifácio, Rua Gilberto Randon, s/nº, instalar ao lado ou junto a AMA/UBS Boni III - Doutora Lucy Mayumi Udakiri",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1531,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Construção da UBS VILA VERDE na região de Itaquera,"Construção da UBS VILA VERDE na região de Itaquera, para subsidiar os pacientes da região e não sobrecarregar o atendimento da UBS VILA Santana. Tendo em vista que a região tem até o terreno doado para a construção da UBS VILA VERDE",Saúde,"","","","",0,Priorizada,56,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança-Saúde (Financiado com recursos do Banco Interamericano de Desenvolvimento - BID), de 7 UBS localizadas na subprefeitura de Itaquera até 2023, sendo elas: a AMA/UBS Vila Itapema, UBS Dr. Júlio de Gouveia, UBS Itaquera, UBS Jd. São Pedro, UBS Jardim Marília, UBS Vila Regina, UBS Vl. Nossa Sra. Aparecida.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"A Coordenadoria Regional de Saúde Leste está averiguando a existência e condições de terreno na região. No entanto, houve ampliação de equipes ESF na região, com o objetivo de ofertar cobertura de assistência à população. Também houve ampliação do quadro da equipe de Atenção Básica na UBS mista de Vila Santana.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança-Saúde (Financiado com recursos do Banco Interamericano de Desenvolvimento - BID), de 7 UBS localizadas na subprefeitura de Itaquera até 2023, sendo elas: a AMA/UBS Vila Itapema, UBS Dr. Júlio de Gouveia, UBS Itaquera, UBS Jd. São Pedro, UBS Jardim Marília, UBS Vila Regina, UBS Vl. Nossa Sra. Aparecida."
3134,10/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Implantação de ILPI em endereço sugerido.,Proponho a criação de uma ILPI (Instituição de Longa Permanencia para Idosos) no terreno publico na Rua Floriano de Toledo altura do numero 155. Considerando que na região e arredores há um grande numero de idosos sem filhos e familiares para os cuidados necessarios para o dia a dia.,Assistência Social,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
2039,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2039,"Construção de conjuntos habitacionais na área pública localizada entre as ruas Doutor Celso Pacheco Bentim e Rua Armando Baroni, para realocação dos moradores da comunidade savoyzinho e Mar Vermelho temos vários espaços que podem ser utilizados para construção de casas sobrados ou apartamentos de interesse social. Dando a oportunidade de moradias de qualidade.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2620,02/05/2021,Vânia Luzia Cabrera,Itaquera,2620,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
552,20/04/2021,Prof. Carlos Loiola,Itaquera,552,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/295/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1374,28/04/2021,JOSE ZILDO,Itaquera,1374,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1444,28/04/2021,JOSE ZILDO,Itaquera,1444,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1705,30/04/2021,YAN,Itaquera,1705,Conclusão do Polo Institucional de Itaquera Link: https://drive.google.com/file/d/1-qn9fNPNxcUfwpmQ88gWEMvLwzB3iyte/view?usp=sharing,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2662,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Ampliação de córrego,"É mais que necessario a ampliação do corrego que esta paralelo a Av Mar vermelho e Rua Joaquim Meira de Siqueira para que aja um escoamento melhor das aguas em epoca de chuvas, para evitar e cessar os alagamentos e detrimentos que ocorre na Rua Joaquim Meira de Siqueira, que prejudicam os moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1985,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER I: Reforma, modernização e ampliação","UBS CIDADE LIDER I Reforma, modernização e ampliação Avenida Doutor Munhoz Francisco Filho, 379",Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1553,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,"Abertura da Avenida Mar Vermelho, situada no Parque Savoy City","Abertura da Avenida Mar Vermelho, situada no Parque Savoy City, que fará a ligação entre o estádio do Corintfians e a Avenida Professor de Sampaio e Souza . Com essa ligação de vias o acesso para os bairros de Sapopema e São Mateus será melhor direcionado, diminuindo o fluxo e trajeto em outras avenidas e ruas do bairro.",Transportes e mobilidade,"","","","",0,Priorizada,41,Eleita,Viável,Estudos para contratação da elaboração de projetos básicos e executivos.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"O alargamento da Av. Mar Vermelho integra o plano viário/urbanístico desenvolvido para a Macroárea de Estruturação Metropolitana Arco Jacú-Pêssego, aprovado pela lei 16.495/16. O plano urbanístico em questão encontra-se previsto no PDE (Plano Diretor Estratégico) e tem por objetivo orientar o desenvolvimento urbano bem como recuperar a qualidade dos sistemas ambientais dos rios, córregos e áreas vegetadas articulando-os adequadamente com os sistemas de mobilidade . O referido plano urbanístico foi desenvolvido pela SPUrbanismo. Para a ligação viária desde a Av. Itaquera até a Av. Prof. Afonso de Sampaio e Souza ( proposta 1553) a SPUrbanismo desenvolveu projeto funcional que contempla corredor de onibus e ciclovia. A implantação desse sistema viário requer as seguintes intervenções : - alargamento da Rua Pedro de Labatut (extensão aproximada: 478,00m) - alargamento da Rua Marino Silvani (extensao aproximada: 250,00) - alargamento da Av. Alziro Zarzur (extensão aproximada 510,00m) - alargamento da Av. Mar Vermelho ( extensão aproximada: 310,00m) - abertura de via entre Av. Mar Vermelho e Rua Joaquim Meira de Siqueira (extensão aproximada : 260,00m) - alargamento da Rua Joaquim Meira de Siqueira (extensão aproximada 1,220,00m) - intervenções junto ao Córrego Pelegrino - pontilhões - desapropriações Trata-se, certamente, de sistema viário de grande importância para a malha viária local e para o sistema de transporte publico da cidade.",Não definida,"",Viável,"Há disponibilidade orçamentária para a realização dos estudos, conforme o Compromisso."
1838,01/05/2021,,Itaquera,"Centro de Referencia para o Idoso na Rua Silvianopolis, 569 - Jd São Pedro","Centro de Referencia para o Idoso na Rua Silvianopolis, 569 - Jd São Pedro.",Assistência Social,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
1939,01/05/2021,musumeci,Itaquera,1939,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/538/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1560,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1560,"Implantação da segunda fase do Parque Nair Belo, localizado na Rua Japaraná, Jardim Santa Terezinha. A primeira fase foi entregue em 2020 e há a necessidade de implantação da segunda fase a fim de dar continuidade a preservação da aréa.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1721,30/04/2021,,Itaquera,1721,Construir muro de arrimo/calçada na Rua Sovre(ligação Morgante e José Bonifácio),Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/706/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2870,04/05/2021,Luis Maranhão ,Itaquera,2870,"ABERTURA DO DO PARQUE SAVOY CITY E INPLANTAR INFRAESTRUTURA , FICA SITUADO NA RUA RIBAMAR.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
629,20/04/2021,Erick Teixeira Henriques,Itaquera,629,"Instalação de parklet na praça da Av. Maria Luiza Americano, altura do número 1001. Nós moradores precisamos desta estrutura para ter mais espaço de convívio na Avenida, esta praça fica próximo ao posto policial. Podem construir o Parklet no estilo feito no centro de Itaquera. A região tem muitos jovens que querem ter um espaço moderno para aproveitar na Avenida.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1563,"Asfalto e infraestrutura urbana para as ruas Astrogildo Pereira e Manoel de Andrade Furtado, no Parque Savoy City. . As ruas não tem asfalto, esgoto e nem energia elétrica ( iluminação pública e nas residencias), trata-se de loteamneto legalizado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2868,04/05/2021,Luis Maranhão ,Itaquera,2868,CRIAR 2 ÉCOPONTOS UM NO JARDIM SANTA MARIA E OUTRO NO JARDIM SANTA TEREZINA OU PARQUE SAVOY,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1839,01/05/2021,Maria do Socorro Alves,Itaquera,1839,PROPOSTAS DO FORUM REGIONAL DE ITAQUERA NOSSA POPULAÇÃO IDOSA PEDE UMA ATENÇÃO ESPECIAL A NOSSAS PROPOSTAS. VALE LEMBRAR QUE ESTAMOS NA PERIFERIA E SEPARADO PELA LINHA DO TREM CPTM E DO METRO.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1375,28/04/2021,JOSE ZILDO,Itaquera,Executar o projeto Arco Leste e o projeto Arco Tietê,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,40,Eleita,Viável,"Continuidade no processo de estudos e elaboração das minutas para regulamentação do PIU Arco Tietê e do PIU Arco Leste, a serem encaminhadas à CMSP.","",Secretaria Municipal de Licenciamento,98.29.1241,6017.2021/0022566-5,Viável,"A proposta já está em andamento, sendo elaborada pela SP Urbanismo sob coordenação de SMUL.",Viável,"",Viável,Os recursos serão oriundos do FUNDURB
1556,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1556,"Construção de uma UBS/ AMA ou UPA no Parque Savoy City, na Avenida Alziro Zarur altura 1900 oposto. O bairro recebeu quase mil familias do Residencial Safira e tambem tem crescentes pontos de ocupação irregular, e não tem UBS própria, tendo que utilizar de outros bairros superlotando a capaciadade dos mesmos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
572,20/04/2021,Prof. Carlos Loiola,Itaquera,572,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/315/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
647,20/04/2021,Prof. Carlos Loiola,Itaquera,647,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/349/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3131,10/05/2021,Marilene Alves da Silva Guimarães,Itaquera,3131,Sugiro a implantação de uma casa de cultura no terreno entre a escola José aquirino e a creche,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
879,23/04/2021,andreleitearaujo,Itaquera,879,"Criação de praça na esquina na R. Aureliano Barreiros com a Av. Jacu Pêssego. Há uma passarela de pedestres que leva a uma área verde que é subutilizada, sem dispor de paisagismo, bancos, paraciclos, etc",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
710,20/04/2021,Leonardo ,Itaquera,710,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2979,08/05/2021,Lucian De Paula,Itaquera,2979,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1729,30/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1729,"Ampliar o serviço de atendimento do CRAS, tendo em vista que o CRAS Itaquera atende uma demanda maior pois temos 04 distritos em Itaquera e apenas 01 CRAS no líder e outro em Itaquera. Por isto por conta da demanda é importante ter mais serviços",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1107,25/04/2021,Prof. Carlos Loiola,Itaquera,1107,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/528/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2261,02/05/2021,Ivanildo França ,Itaquera,2261,"Ativar o turismo local em Itaquera, feira de artesanato, visita turística para Arena Corinthians , Parque de Diversões Marisa, Escola de Samba Leandro de Itaquera , visita ao Planetário do Carmo, Festa das Cerejeiras no Parque do Carmo. Guia gastronômico dos restaurantes da região e incentivo aos lojistas do bairro ativando a economia local Dando propriedade a comunidade local com vagas de emprego , incentivar as escolas públicas da região na capacitação dos jovens do território como guia turístico.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
