Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
908,23/04/2021,LUIZ ALVES ,M'Boi Mirim,Saneamento básico e asfalto na região da Chácara Flórida,"GOSTARIA DE INCLUIR NO ORÇAMENTO A PROPOSTA DE SANEAMENTO BASICO E ASFALTO NA REGIAO DA CHACARA FLORIDA , JD ARACATI.O PL 211 DE 2019 QUE TRATA DA QUESTAO ESTA ARQUIVADO.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/403/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/249/original/f6fbccacba7b90233eadb9a46c7971a53a991dd6.pdf,"","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Não definida,"",Inviável,Não há previsão orçamentária para execução da proposta em 2022.
2922,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2922,"Batizada de “Bagaço”, iniciativa da @dobembebidas transforma as caixas de suco descartadas em telhas para a construção de casas populares. #reciclasampa www.reciclasampa.com.br. O programa de compensação ambiental é desenvolvido pela startup Polen e já beneficiou comunidades em Pernambuco, Goiás, Paraná, Bahia, Minas Gerais, São Paulo e Rio de Janeiro. De acordo com a cleantech, são necessárias cerca de 1.100 caixas para produzir cada uma das telhas.https://www.reciclasampa.com.br/artigo/caixas-de-suco-recicladas-viram-telhas-para-casas-populares",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/823/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1320,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1320,"GOSTARIA DE SOLICITAR PAVIMENTAÇAO DE VIA DENOMINADA ESTRADA DO ARAGUARI QUE COMPREENDE O PERIMETRO ENTRE JD ARACATI E JD VERA CRUZ , A PAVIMENTAÇAO DESTA VIA DESAFOGARIA O TRANSITO NA M BOI MIRIM , POIS LIGARIA O TRANSITO NA ESTRADA DA BARONESA , E TAMBEM FACILITARIA A VIDA DE QUEM LEVA CRIANÇA PARA A CRECHE DA ASSOCIAÇAO ARCO , NAO SE TRATA DE ALGO DIFICIL , POIS BASTA FAZER CUMPRIR O PL 211 DE 2019 QUE TRATA DA INFRA ESTRUTURA E SANEAMENTO BASICO NA REGIAO DA CHACARA FLORIDA E ADJACENCIAS , MAS O PROJETO ENCONTRA SE ARQUIVADO APOS MUDANÇA DE LEGISLATURA ESTE ANO DE 2011.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2908,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2908,"Escola de futebol infanto-juvenil, tênis masculino e feminino no clube náutico Guarapiranga com seus respectivos campeonatos. Colônia de férias para 1000 crianças do fundão no clube náutico Guarapiranga.campeonato de capoeira do clube náutico Guarapiranga.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
379,18/04/2021,Norma Rodrigues Santos,M'Boi Mirim,379,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2912,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2912,"Implantar Placas de sinalização, Proibida Parar e Estacionar ao longo estrada do M’ Boi Mirim do numero 12.000 mil até o numero 5000 mil, estrada da Baronesa e estrada do Guarapiranga também.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1811,01/05/2021,héliorgs,M'Boi Mirim,1811,"Praça Heráclito - Jardim São Luiz - São Paulo - S.P CEP:05847-510,Revitalização da Praça Heráclito, altura do número 23 a 25, com 20 (vinte) anos de sua implantação, tendo em vista o papel fundamental e primordial de sociabilidade, convivência, bem-estar, socioeducativo a toda comunidade e de suma importância a revitalização deste espaço público afim de proporcionar acessibilidade, conforto e segurança a todos que a utilizam, atendendo o prescrito da Constituição Federal em seu Artº 182.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
414,19/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,414,"Revitalização da Praça Heráclito, altura do n. 23 a 25: 1. implantação de playgrounds de brinquedos para criança portadora de doenças mentais ou deficiente físico; 2. Substituição/reforma de mesas e bancos de concreto degradados; 3. Reforma das calçadas, adequaçao de acessibilidade; 4. Instalação de lixeiras públicas; 5. Paraciclo para bicicleta; 6. Manutençao na área verde; 7. Equip. de ginástica para idoso. 8. Pintura das sarjetas e dos mobiliários Demanda levada ao CPM do Campo Limpo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
435,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,435,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, ATIVIDADES INTEGRADAS junto ao Centro de Atenção Psicossocial Caps M'Boi Mirim.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/205/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2733,02/05/2021,Vera Helena Lessa Villela,M'Boi Mirim,2733,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores; Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2906,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Oficina de percussão e artesanato em localidades que especifica,"Criar uma oficina de percussão e artesanato para os bairros jardim parque Cavalo Branco, Vila Rodrigues, Jd. Vera Cruz, Jd. Tancredo neves, Jd. Arizona, Vila Calu, Vila Gilda, Jd. Bombeiro Jd. Chác. Bandeirantes, Jd. Horizonte Azul, Jd. Cerejeira, Jd. Capela, Jd. Nova Cidade, Jd. Chácara Sonho Azul, Jd. Aracati, Pq. Do Lago, dentro do clube náutico Guarapiranga.",Cultura,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
1900,01/05/2021,Giorgia,M'Boi Mirim,1900,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/518/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2931,06/05/2021,LUIZ ALVES ,M'Boi Mirim,2931,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA BASE MOVEL DA GCM GUARDA CIVIL METROPOLITANA DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS FICA EM LOCAL ALTO , BOA VISÃO E SENDO UMA AREA COM MUITO VERDE SERIA MELHOR PARA A POPULAÇAO QUE A GCM TOMASSE CONTA E LIBERASSE AS VIATURAS DA POLICIA MILITAR QUE FICAM ESCONDIDAS NA SOMBRA NO FUNDO DO CEMITERIO , DENTRO DE UMA AREA PARTICULAR , MAIS ACEITAVEL A GCM PARADA NO LOCAL , AINDA QUE PARTICULAR E SABENDO QUE SEPULTAMENTOS PASSA PELA PREFEITURA , SERIA MAIS FACIL E ACEITAVEL A JUSTIFICATIVA DA GCM PARADA ALI E A PLOICIA MILITAR FAZENDO POLICIAMENTO OSTENSIVO NA REGIAO TENTANDO EVITAR OS ASSALTOS QUE TEM OCORRIDO NOS PONTOS DE ONIBUS E NO CAMPÃO DO ARACATI PELA MANHÃ.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1144,26/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1144,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
232,15/04/2021,Prof. Carlos Loiola,M'Boi Mirim,232,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/162/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1325,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1325,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE MORADIAS POPULARES NA REGIAO DA CHACARA FLORIDA , BANDEIRANTES , VERA CRUZ , CASAS CONSTRUIDAS LONGE DA AREA DA REPRESA , POIS TEMOS AREAS COMO É O CASO DA FAVELA MURIÇOCA NO ARACATI QUE FORAM FEITOS ATERROS EM AREA DA REPRESA PARA CONSTRUÇAO DE CASAS E EM EPOCA DE CHEIA DA REPRESA CORRE O RISCO DE DESABAR , E QUE HAJA FISCALIZAÇAO PARA QUE A ENEL NAO COLOQUE POSTES EM ATERRO DENTRO DE REPRESA.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1639,"Instalação de equipamentos para prática de exercicios físicos. Nós municipes solicitamos as autoridades competentes um olhar para nossa comunidade, temos uma praça denominada Praça Arno Konder, localizada na Rua Padre Lindolfo Esteves CEP: 04945-210 onde é muito utilizada pela comunidade me geral e gostaríamos que fosse possível a instalação de equipamentos de ginástica, pois seria de grande utilidade para os munícipes utilizar destes equipamentos para cuidar de sua saúde física. Vivemos em uma região carente de estratégias que contemple os cuidados com a saúde e entendemos que este benefício seria de grande apoio a comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3132,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3132,"GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM PROJETO EM PARCERIA COM CEMITERIO PARQUE CEREJEIRAS DE ABRIR A ESTRADA DO ARACATI QUE FOI FECHADA NA EPOCA DA REINTEGRAÇAO DE POSSE DA AREA , ASSIM COMO ARRUMAR AS RUAS , TRANSPLANTAR AS ARVORES QUE ELES PLANTARAM NA RUA PARA DENTRO DO CEMITERIO E ABRIR OUTRO ACESSO AO CEMITERIO PELO BANDEIRANTES , POIS EM DIA DE FINADOS O EXCESSO DE VEICULOS PARA O CEMITERIO TRAVA A M BOI MIRIM , ASSIM TERIA OUTRO ACESSO VIA BARONESA E ARACATI DESAFOGANDO O TRANSITO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1566,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1566,"GOSTARIA DE PROPOR A CRIAÇAO DE ACESSORIA DE ENGENHARIA AOS MUNICIPES QUE ESTÃO CONSTRUINDO , POIS NA REGIAO DA INACIO COUTO NO JD ARACATI , UMA AREA DE LADEIRA TEMOS DEGRAUS NAS CALÇADAS , PORTOES AUTOMATICOS QUE AVANÇAM SOBRE A CALÇADA , ARVORES DE GRANDE PORTE EMBAIXO DOS FIOS , INFELIZMENTE MESMO COM TODA BOA INTENÇAO , COM A FALTA DE CONHECIMENTO DO CONSTRUTOR OU ATÉ MESMO INOBSERVANCIA A LEGISLAÇÃO, PESSOAS RESOLVEM SEUS PROBLEMAS CRIANDO OUTRO , POIS NA AV INACIO COUTO NO JD ARACATI É IMPOSSÍVEL UM CADEIRANTE USAR AS CALÇADAS , ESTA É APENAS UMA RUA , AS OUTRAS OS PROBLEMAS PERSISTEM .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3038,09/05/2021,Lucian De Paula,M'Boi Mirim,3038,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1321,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1321,"GOSTARIA DE PROPOR PARA ESTUDO UMA SOLUÇAO PARA O SANEAMENTO BASICO NA REGIAO DA CHACARA FLORIDA , BANDEIRANTES E JD ARACATI , MORAMOS EM UMA REGIAO DE MANANCIAIS , E OCORRE QUE PARTE DO BAIRRO NA CIDADE IPAVA TEM REDE DE ESGOTO , O RESTANTE DO BAIRRO NAO TEM , E QUANDO TEM OCORRE IGUAL NA RUA DO CORRIMAO NO JD ARACATI , O ESGOTO ACABA INDO PARA A REPRESA SEM TRATAMENTO. NAO PRECISA MUITO BASTA TIRAR DO ARQUIVO O PL 211 DE 2019 QUE JA TERIAMOS ESTES PROBLEMAS RESOLVIDOS , POIS TRATA DE SANEAMENTO BASICO NA REGIAO DE MANANCIAIS.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1346,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1346,"GOSTARIA DE SOLICITAR A CRIAÇAO DE ORGAO DE FISCALIZAÇAO NA SUBPREFEITURA M BOI MIRI NO QUE DIZ RESPEITO A LOTEAMENTOS NA REGIAO DE MANANCIAIS , POIS TODOS OS MORADORES ANTIGOS DA REGIAO DO JD ARACATI , CHACARA FLORIDA SABIAM QUANDO COMPRARAM SEUS LOTES QUE POR SE TRATAR DE AREAS DE MANANCIAIS NAO PODERIAM SER LOTES PEQUENOS PROXIMO A REPRESA , OCORRE QUE DEVIDO A FALTA DE FISCALIZAÇAO MORADORES ANTIGOS VENDEM SUAS CHACARAS PARA CONDOMINIOS EM AREA DE REPRESA , ONDE FATALMENTE ATERRO E ESGOTO IRÃO PARA OS MANANCIAIS , ISSO SEM CONTAR O IMPACTO AMBIENTAL NA RETIRADA DE ARVORES FRUTIFERA E MATANÇA DE PEIXES .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
138,14/04/2021,Prof. Carlos Loiola,M'Boi Mirim,138,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/100/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
93,13/04/2021,Prof. Carlos Loiola,M'Boi Mirim,93,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo) em direção a parelheiros, passando por cidade ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/088/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2902,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar 780 unidades habitacionais no parque cavalo branco e linear dos bombeiros,"PROPOSTA VOTADA EM 2020. Criar 780 unidades habitacionais no parque cavalo branco e linerar dos bombeiros. Existe um decreto desde 2010 de terrenos de interesse social para desapropriação para implantação do conjunto Habitacional com topografia nas terras ( 1º ) terreno tamanho 7.4000,00M², ( 2º ) terreno tamanho 6.000,00M² para fazer Conjuntos Habitacionais de interesse social nos Bairros Pq. cavalo branco, Jd. Vera Cruz II e Vila Rodrigues. Os moradores discutiram muito no fórum do fundão e já existe o projeto do parque linear com moradias do fórum do fundão, PARQUE LINEAR CAVALO BRANCO.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/821/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
1186,27/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/555/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/358/original/951581fcfb91c69b9d875f3cf96b96b4314f1359.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
506,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/328/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,3,Não eleita,Não definida,"",""
1323,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1323,"GOSTARIA DE PROPOR A TRANSFORMAÇAO DA AREA DO CASTELINHO NO ARACATI EM AREA DE LAZER , POIS TEMOS GRAMADO , REPRESA , LIMPA AINDA , MAS INFELIZMENTE AS INVASOES ESTAO TOMANDO CONTA AO REDOR , INCLUSIVE NESTA AREA RUAS FORAM ABERTAS E A PREFEITURA JOGOU FRESA DE ASFALTO , ENDOÇANDO A DESTRUIÇAO AO MEIO AMBIENTE , POIS NAO HA REDE ESGOTO NA REGIAO , VAI TUDO PARA A REPRESA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
69,12/04/2021,Prof. Carlos Loiola,M'Boi Mirim,69,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/086/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1933,01/05/2021,Jose Silvio da Silva Barreto,M'Boi Mirim,1933,"Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos da região para que as crianças com Deficiência também possam desfrutar de um direito inerente a essa fase da vida de toda a criança que é o brincar, se divertir e se descobrir, mesmo e apesar de suas próprias limitações. Com os brinquedos acessíveis poderá haver melhora no processo cognitivo infantil, bem como uma verdadeira integração com as demais crianças, uma vez que os brinquedos acessíveis não excluem as crianças sem deficiência de usá-los, pelo contrário, ele permite o uso de ambas ao mesmo tempo. Isso sim é uma verdadeira inclusão.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2916,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2916,Alça de acesso para o Rodoanel Mario Covas no Jardim Santa Julia município de Itapecerica da serra.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1322,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1322,"GOSTARIA DE PROPOR A TRANSFORMAÇAO DE TODA A AREA DA MARGEM DA REPRESA GUARAPIRANGA EM PARQUE ECOLOGICO , POIS EXISTEM PLACAS AO LONGO DA VIA DIZENDO QUE AQUELE TRECHO DA ESTRADA DA BARONESA É PARQUE ECOLOGICO , OCORRE QUE ALI NAO E PARQUE , NA MARGEM DA REPRESA VIROU DESCARTE DE ENTULHO , MATAGAL , ESTA MAIS PARA OBSTACULO PARA PEDESTRES DO QUE PARQUE , CASO FOSSE LIMPO SERIA POSSIVEL UMA AREA PARA CAMPING , PESCA , CAMINHADA , MAS COMO ESTA SE TORNOU UMA AREA INOSPITA A SER EVITADA. ANOS ATRAS ESTA AREA FOI UMA AREA DE PASSEIO DE BARCOS E PESCA .",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1356,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1356,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA REDE DE ESGOTO SEPARADA DAS RESIDENCIAIS PARA O CEMITERIO PARQUE CEREJEIRAS , TRATA SE DE UM CEMITERIO PARTICULAR NA REGIÃO QUE FICA EM AREA ACIMA DA REPRESA GUARAPIRANGA E COMO SABEMOS A DECOMPOSIÇÃO DO CORPO HUMANO LIBERA AGUA EM FORMA DE CHORUME QUE POR SEREM SEPULTADOS EM GAVETAS NO CHÃO ACABAM POR ATINGIR O SOLO E POSTERIORMENTE O LENÇOL FREATICO , INDO PARA NASCENTES DA REPRESA , COMO SE TRATA DE AREA PARTICULAR QUE SE INSTALOU NO LOCAL APENAS PARA TER LUCRO , SERIA JUSTO QUE A CAPTAÇAO DE ESGOTO ACONTECESSE EM PARCERIA COM A PREFEITURA .",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1564,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1564,"GOSTARIA DE PROPOR A ISENÇAO DE COBRANÇA DE ESTACIONAMENTO MEDIANTE COMPROVAÇAO , NO PREDIO GARAGEM AO LADO DO HOSPITAL M BOI MIRIM PARA PESSOAS QUE SE DIRIGEM AO HOSPITAL PARA PRESTAR SOCORRO , ASSIM COMO PASSAGEM LIBERADA PARA QUEM GUARDA CARRO NO PREDIO , POIS EXISTE A PASSAGEM , A GARAGEM É MUNICIPAL , FUNCIONARIOS DO HOSPITAL GUARDAM CARROS LA , NA REGIAO NAO TEMOS VAGAS PARA PARAR NA RUA .E SE A INTENÇAO ERA COBRAR O USO DA SOCIEDADE , PORQUE USAR A VERBA QUE PODERIA SER APLICADAS EM OUTRAS OBRAS PARA CONSTRUIR QUANDO A CONSTRUÇAO PODERIA SER DESTINADA A INICIATIVA PRIVADA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
