Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1214,27/04/2021,Sivaneide da Silva,São Mateus,1214,Necessitamos de regularização fundiária para todo bairro Jd Elisabeth 2.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3126,10/05/2021,Cristina Rodrigues de Souza,São Mateus,3126,Pavimentação e Drenagem para a Estrada do Palanque. Anos sendo cobrado. Local de acesso viário intenso.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1190,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1190,Solicito Regularização fundiária para o bairro Jardim Elizabeth II.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1289,27/04/2021,Rafael,São Mateus,1289,"Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1210,27/04/2021,Vanderson,São Mateus,1210,"Iluminação pública, para todas as ruas do Bairro jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1211,27/04/2021,Sivaneide da Silva,São Mateus,1211,"Nós moradores do Jd Elisabeth 2, queremos regularização fundiária para o nosso bairro e necessitamos também de iluminação para todo o bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1881,01/05/2021,Sirlene,São Mateus,1881,Solícito iluminação pública para o bairro Jd Elizabeth 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
984,24/04/2021,Francisco Batista,São Mateus,984,Associação dos moradores do jd Elizabeth 2 vem pedir o início das obras da rua santo André Avelino que já está aprovada com 3 emendas parlamentar para está obra,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1275,27/04/2021,Juliana Vaneska Gouveia Barreto,São Mateus,1275,"Nós aqui do bairro Jd elizabth2 precisamos urgente de iluminação nas ruas do nosso bairro , Precisamos de transporte público para nosso bairro, peço também pela regularização fundiária, pelo asfalto na vida de acesso ao bairro Rosa santo André avelino uma via de grande importância pois é um grande acesso ao Rodoanel.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2013,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2013,"Revitalização fundiária nos bairros do km28 e Jardim Elizabeth I e II,esses bairros sofrem com a ausência de equipamentos públicos e falta de saneamento básico, mas para que tudo isso aconteça se faz necessário a regularização fundiária.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1902,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Iniciação de obras no córrego do Germano,Venho pedir o início das obras do córrego do Germano no bairro parque colonial entre Felipe Marinete até a André de Almeida solicitado que retire o esgoto das casa do córrego pq existe cinco nascentes de água no córrego que estão sendo contaminadas,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,34,Não eleita,Não definida,"",""
3123,10/05/2021,Cidade São Mateus,São Mateus,3123,"Dado a criticidade e por envolver questão de segurança, priorizar e tornar o atendimento para iluminação pública, mais eficiente/dinâmico, diminuindo o tempo de execução e reparo.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2144,02/05/2021,Amora ,São Mateus,2144,Criação do Mercadão Municipal em SM,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3111,10/05/2021,Olivgu ,São Mateus,3111,"Identificar e averiguar os pontos de descarte irregular de desova de lixo urbano e viabilizar a implantação de caçambas coletoras de lixo de modo a amenizar um dos principais problemas de São Mateus que é a desova de lixo e entulho irregular. Tais pontos devem ser verificados tomando por base locais já assistidos pelo serviço de coleta urbana. Executando, acentuando a conscientização e a fiscalização, que tanto se faz necessário.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1192,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1192,Solicito o início das obras na rua Santo André Avelino,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
995,24/04/2021,,São Mateus,995,Solicito regularização fundiária para o bairro Jardim Elizabeth 2. Moradores a mais de dez anos sem asfalto e iluminação pública.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1204,27/04/2021,Josival do Nascimento Silva,São Mateus,1204,Asfalto e drenagem de águas fluviais para o início da rua David Assunção Lopes no jardim Elizabeth 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1195,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1195,Solicito linha de ônibus para o bairro Jardim Elizabeth II,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1212,27/04/2021,Sivaneide da Silva,São Mateus,1212,Solicitamos iluminação pública para todo o bairro Jd Elisabeth 2.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3148,10/05/2021,Olivgu ,São Mateus,Pavimentação e Drenagem na Rua Servidão V,"Pavimentação e Drenagem na Rua Servidão V (Rua Garota de Ipanema). Em pauta há anos. Nesta via não há calçadas e nem guias e sarjetas. Local d3 acesso constante de veículos. Risco de acidente - pedestre trafega na beira pista, pois calçadas inexistem.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,78,Não eleita,Não definida,"",""
565,20/04/2021,Prof. Carlos Loiola,São Mateus,565,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2047,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2047,Instalação de um mercado Municipal no Distrito São Mateus,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2882,04/05/2021,Romualdo teixeira da Silva,São Mateus,2882,"Propostas para formentar e melhorar a estrutura do Parque aterro sapopemba 1- Aproveitamento da área no entorno do parque aterro sapopemba para ciclovia e equipamento de ginastica e guarita para guarda civil e policia militar. 2- contrução de estrutura coberta dentro do parque para comercio de hortaliça artesanato e produtos naturais (já acontece nos parques do ibirapuera e agua branca) estimula o comercio na região , gerando renda e trabalho. 3-Contrução de palco para eventos de musica no parque. 5 - Criação de via ligando a Rua severino de freitas a AV sapopemba (tb entorno do parque ) para facilitar o acesso as entradas e maior exposição do parque.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2160,02/05/2021,Amora ,São Mateus,2160,Regularização fundiária no bairro km 28 e no Jd Elizabeth 1 e 2.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2167,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2167,Criação de um ecoponto no Distrito Iguatemi,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1209,27/04/2021,Vanderson,São Mateus,1209,Nós moradores do jd Elizabeth 2 viemos pedir através desta o início das obras da rua Santo André Avelino que já está aprovada com 3 emendas parlamentares para está obra.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1154,26/04/2021,Norma Rodrigues Santos,São Mateus,1154,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1207,27/04/2021,,São Mateus,1207,Solicitamos iluminação pública para a rua David Assunção Lopes no jardim Elizabeth 2.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1213,27/04/2021,José Gilvan pereira,São Mateus,1213,"Solicito iluminação pública para o bairro jd Elizabeth 2,pois muitos saem pra trabalhar na madrugada e só chegam a noite muitas das vezes com crianças e as ruas são todas escuras o que dificultam bastante para reconhece quem estar vindo ou até mesmo percebemos se tem pessoas estranhas escondidas .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2749,02/05/2021,Danilo Bernardino julian,São Mateus,Criação de um ecoponto no Jardim Iguatemi,"Criação de um eco ponto no jardim Iguatemi, pois a região sofre com descarte irregular no locais públicos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/803/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,174,Eleita,Viável,Criação de Ecoponto para atender a população da localidade indicada na proposta. Programa de Metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1706,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, região precisa de mais opção de local para coleta, evitando assim o descarte irregular.",Não definida,"",Não definida,Há previsão orçamentária na PLOA 2022.
1893,01/05/2021,Sirlene,São Mateus,1893,Solicito asfalto na estrada Santo André Avelino que é a principal entrada para os bairros Jd Elizabeth 1 e 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
962,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Início das obras da Rua santo André Avelino,Associação dos moradores do jd Elizabeth 2 vem pedir o início das obras da rua santo André Avelino que já está aprovada com 3 emendas parlamentar para está obra,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,164,Eleita,Viável,"Contratação do projeto executivo de drenagem e pavimentação da Rua santo André Avelino, para 2022.","",Secretaria Municipal das Subprefeituras,70.10.1137,6017.2021/0022565-7,Viável,"Proposta viável, não há restrição técnica para atendimento, que vai proporcionar um melhor atendimento aos moradores da região.",Não definida,"",Não definida,As obras da Rua Santo André Avelino estão amparadas pelo orçamento municipal.
1203,27/04/2021,Josival do Nascimento Silva,São Mateus,1203,"Iluminação pública, para rua David Assunção Lopes no jardim Elizabeth",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1882,01/05/2021,Jessica Paula Fonseca Leite ,São Mateus,1882,"Solicito iluminação pública, linha de ônibus no Bairro Jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1184,26/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1184,Rua santo André Avelino pq são Rafael queremos iniciar das obras de asfalto drenagem guias e causadas urgente,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1208,27/04/2021,,São Mateus,1208,"Asfalto,guias e rede pluvial para as ruas do bairro Jardim Elizabeth.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1287,27/04/2021,Dafne,São Mateus,1287,"Boa tarde! Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3103,10/05/2021,Olivgu ,São Mateus,3103,"Drenagem e Pavimentação da Rua Santo André Avelino, Pq São Rafael. Esta rua é de suma importância e acesso as principais vias. De ampla circulação de carros e caminhões pesados. Encontra-se em péssimo estado. Devido aos desnível da via e buracos prejuducam a circulação desta. Não há calçadas em toda a extensão dest isto cria insegurança aos pedestres. Não há mobilidade de transporte público pois a via carece de infraestrutura. Não há acessibilidade alguma para tráfego de cadeirantes ou pessoas portadoras de outras deficiências, como visuais por exemplo. Tal proposta está sendo cogitada como extrema necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1233,27/04/2021,bruna da silva sampaio,São Mateus,1233,"Nós aqui do bairro Jd elizabth2 precisamos urgente de iluminação nas ruas do nosso bairro , Precisamos de transporte público para nosso bairro pois moramos muitos distante dos mercados e posto de saúdes e precisamos também de um posto de saúde no bairro pois o q tem na região não nós atende devido nunca ter vaga não marca consulta nem fazem enxames.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1883,01/05/2021,Jessica Paula Fonseca Leite ,São Mateus,1883,"Solicito iluminação pública, linha de ônibus no Bairro Jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2146,02/05/2021,Amora ,São Mateus,2146,Revitalização do córrego São Germano no Jd Colonial.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
