Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1976,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1976,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1719,30/04/2021,Enio Gomes,Vila Maria/Vila Guilherme,Inclusão no Programa de Metas de melhoria das moradias da Comunidade Benturelli.,"PLANO DE METAS 2021/2024 PARA A CIDADE SÃO PAULO PROPOSTA PARA A REGIÃO DA SUBPREFEITURA VILA MARIA/GUILHERME/MEDEIROS Solicito a Vossa Senhoria verificar a possibilidade de incluir neste Plano de Metas, estudos que impliquem na melhoria da situação precária e de risco, que hoje se encontram parte das moradias da Comunidade BENTURELI. Tal estudo se faz necessário visando prevenir tragédias futuras. Informo-vos que a Comunidade Bentureli está localizada às margens do Córrego Vila Ede/Maria Paula, entre as ruas Silva Guimarães x Rua Água Encantada e Rua Simão Pedroso x Rua Bentureli, próximo a Rua Padre Marcos Simoni, e outras vielas no entorno.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/708/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
1178,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1178,"A criação e efetivação de Projetos Habitacionais que priorizem as famílias de 0 a 3 salários mínimos. O Casa Verde Amarela, deixa estas famílias fora do programa, pois não atingem os critérios deste programa.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
445,19/04/2021,Carmen Caballeria Ferreira ,Butantã,445,"Verba para o inicio da 2aª parte do Projeto da Comunidade Viela da Paz, que é a Regularização Fundiária, já se faz 10 anos de início do projeto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2755,02/05/2021,Maria Angélica Oliveira,Butantã,2755,"Atender a população em situação de vulnerabilidade social, especialmente a população em situação risco da região e familias cadastradas em SEHAB Promover o atendimento habitacional e regularização fundiaria e urbanistica de acordo com as diretrizes do PMH nos Distritos Raposo Tavares, Rio Pequeno e Vila Sonia Bairros: Cohab Raposo, Boa Vista, Jd de Abril, São Remo, Camarazal, Sape, Jardim cambara, CDHU Educandario, Jd Educandario, Jd Arpoador, Jd Sao Jorge, Joao XXIII",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
617,20/04/2021,Juliana Santana de Melo,Capela do Socorro,Regularização Fundiária na região do Grajaú e demais localidades,Dar uma atenção nos processos e pedidos de regularização fundiária pois tem muitas famílias com a necessidade da sua casa própria de uma moradia digna na região do Grajaú e demais localidades (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0),Habitação,"","","","",0,Priorizada,91,Eleita,Viável,Continuidade dos contratos de gerenciamento de Regularização Fundiária em 2022. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 14,"",Secretaria Municipal de Habitação,91.10.3356,6017.2021/0022556-8,Viável,"Proposta viável e em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade contínua. Há, ainda, destinação de recursos para obras específicas com a finalidade de regularização fundiária."
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2929,06/05/2021,Juliana Santana de Melo,Capela do Socorro,2929,"A necessidade da regularização fundiária no Grajaú onde possamos ter uma moradia digna, pagar pela nossa água e luz, ter asfalto nas ruas, esgoto etc",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/826/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2843,03/05/2021,Alessandra Davanzo,Casa Verde,2843,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1619,29/04/2021,Maíra Cristina de Oliveira Silva,São Mateus,1619,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Recanto Verde em Iguatemi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2207,02/05/2021,André Bazilio ,Penha,Urbanizar e Desenvolver favelas e comunidades do Distrito do Cangaíba,"Precisamos Urbanizar e Desenvolver as mais de Dez Favelas e Comunidades do Distrito do Cangaíba, criando um Sistema de Habitação, Saúde, Educação, Cultura, Esportes e Assistência Social, para alavancar o desenvolvimento de um Distrito carente de empregos, oportunidades e Assistência Social, buscando desenvolver todo o Território do entorno.",Habitação,"","","","",0,Priorizada,95,Eleita,Inviável,"","As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção.",Secretaria Municipal de Habitação,"","",Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção."
2446,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Moradia popular para a comunidade Jardim Umuarama,"Solicito Moradia popular para a comunidade Jd Umuarama, - Cep; 05783-180, atraves de programas sociais de moradias populares para a redução de familias sem tetos, em condiçoes preparias, sem saniamento basico, como: agua e esgoto no local. Diminuindo assim a propagação do Corona Virus _ Covid-19",Habitação,"","","","",0,Priorizada,60,Não eleita,Não definida,"",""
2568,02/05/2021,Maíra Cristina de Oliveira Silva,Vila Prudente,2568,"Implementar a regularização fundiária em todo o território da Favela de Vila Prudente, realizando as medidas previstas para adequação da infraestrutura básica e garantindo o direito à moradia adequada. A Favela da Vila Prudente tem mais de 1.700 famílias e cerca de 1.246 domicílios estão em condições de regularidade. Entretanto, somente algumas famílias foram contempladas pelas ações do Programa de Regularização Urbanística e Fundiária da Prefeitura de São Paulo, entre 2006 e 2013. Para garantir pleno direito à cidade e à dignidade humana, solicitamos que todas as famílias sejam beneficiadas pela regularização fundiária.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2206,02/05/2021,Maria Salete Ruza Paulon ,Butantã,2206,Efetuar remanejamento habitacional dos casebres localizados sobre as margens do Córrego do Espanhol/Jd.Abril e Córrego da Ponta da Praia/Vila Dalva. Isso reduziria o impacto ambiental (Secretaria do Meio Ambiente)) e sanitário (Secretaria de Saúde) e promoveria maior qualidade de vida aos moradores locais...além de colaborar com as metas do quadriênio 2021/2024 e com os objetivos de desenvolvimento sustentável da Agenda 2030/ONU.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2118,02/05/2021,Marcio Garcia,São Miguel,2118,"Criar incentivos para criação de Predios no Distrito Jardim Helena, o que aumentaria sua população, e consequenteamente um aumento em todos os setores da Região. exempleficarmos com 10 predios com 50 familias cadas, um aumento em torno 800 pessoas , o que causaria uma melhoria de impacto social e aumento do uso do comercio Local.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1672,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1672,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
1576,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1576,Organizar espaço para cães em todas as praças publicas para a segurança dos animais de rua e seu divertimento,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3097,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3097,4- Urbanização e regularização fundiária das comunidades FUTURO MELHOR e do Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1992,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1992,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
251,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Cumprir o Programa de Regularização Fundiária em Jaçanã/Trememebé,REGULARIZAÇÃO FUNDIÁRIA JAÇANÃ/TREMEMBÉ Cumprir o Programa de Regularização Fundiária em Jaçanã/Trememebé Loteamentos- auto de regularização Áreas Públicas - Favelas Titulação e registros Empreendimentos - regularizações Oficialização de viários - CEP,Habitação,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
3143,10/05/2021,Fernanda Imperio Lima,São Miguel,Regularização fundiária ,"Regularização fundiária A regularização fundiária é uma iniciativa de baixo custo que atende a necessidade dessas famílias mais vulneráveis, porque ao receber o título da propriedade o morador aumenta o vínculo com o território. ÁREAS PRIORITÁRIAS: PERÍMETRO FAVELAS UNIÃO DE VILA NOVA Ação recomendada pelo Minipublico S. Miguel Paulista",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/626/original/a9a5b97ef466a8e85646034a43b5befe2a1018f2.pdf,"","",0,Priorizada,13,Não eleita,Não definida,"",""
1604,29/04/2021,Maíra Cristina de Oliveira Silva,Perus,1604,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliando a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promovendo a preservação e recuperação das planícies fluviais e construção de jardins de chuva como medida de prevenção às inundações; Construindo infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente no Itaberaba I e II (áreas de risco alto) - na Anhanguera - e Jardim da Paz (áreas de risco alto) - em Perus.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1181,26/04/2021,Tereza Arrais ,Butantã,1181,Verba destinada no orçamento para a desapropriação do terreno na Av Dr. Luis Migliano para atendimento das 400 famílias em projeto de HIS referente ao projeto de urbanização e regularização fundiara da viela da Paz que estão em auxílio aluguel desde 2011 quando iniciou o Projeto.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3059,09/05/2021,ana leticia alves lima,Capela do Socorro,3059,"Venho pedir, através do Plano de META 13 Licenciar moradias populares Proponho o texto alternativo, no título da Meta, onde ficaria assim: Licenciar moradias populares na região da Capela do Socorro, a fim de ajudar as pessoas em vulnerabilidade e que tenham sua casa própria. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
101,13/04/2021,Thayna de Sousa Campos Assis,Vila Maria/Vila Guilherme,101,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1621,29/04/2021,Maíra Cristina de Oliveira Silva,Cidade Tiradentes,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Vitória, Vila Iolanda e Jardim Maravilhas.",Habitação,"","","","",0,Priorizada,14,Eleita,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Realizar o monitoramento da área de risco em suas atividades de rotina, em curto prazo e quanto às demais ações propostas, que demandam médio ou longo prazo para serem executadas, além de necessitar de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: Será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.","",Secretaria Municipal de Segurança Urbana,38.10.2112.,6017.2021/0022564-9,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): A proposta é parcialmente viável. No que diz respeito exclusivamente ao que compete a COMDEC, todas as 32 Divisões de Defesa Civil nas Subprefeituras já realizam o monitoramento das áreas de risco sob sua jurisdição. Dessa forma, a Divisão de Defesa Civil de Cidade Tiradentes já cumpre, em suas atividades de rotina, com o monitoramento proposto. Quanto às demais ações propostas, entendemos que demandam de médio em longo prazo para serem executadas, além de necessitarem de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: A proposta é parcialmente viável. No que diz respeito exclusivamente à competência da GCM-Ambiental / IRDAM-CARMO, será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.",Não definida,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, no âmbito da competência desta Pasta, não vislumbramos óbices ao atendimento da proposta em referência, haja vista que está inserida no escopo, atribuições e competências da Guarda Civil Metropolitana – GCM e da Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC), nos termos da legislação vigente. Salientando-se que para a efetiva implementação da pretendida proposta deverão ser observadas as ponderações relativas de cunho técnico e orçamentário. Desta forma, manifestamo-nos pela viabilidade jurídica da propositura em tela.",Não definida,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Com base na análise técnica da proposta, demonstra viabilidade parcial da Defesa Civil, com atividades de fiscalização de rotina, sem custo operacional nenhum, havendo, porém, necessidade de recursos financeiros e transversalidade com a Subprefeitura e Secretaria do Verde e meio ambiente para implementação total da proposta, quanto a promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações e ainda para construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas citadas. GCM AMBIENTAL: Não há o que se falar em despesas, pois os planos para execução propostos pelas Unidades, não trará oneração para o Município, uma vez que tais atividades já fazem parte das rotinas de trabalho da Guarda Civil Metropolitana."
2871,04/05/2021,Luis Maranhão ,Itaquera,2871,CONSTRUIR HABITAÇÃO POPULAR EM UM TERRENO NA AV MAR VERMELHO NO PARQUE SAVOY CITY,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1764,01/05/2021,Patricia Macedo,Casa Verde,1764,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1950,02/05/2021,Alexandre Marx,Santo Amaro,1950,Estabelecer um plano distrital para urbanizar aglomerados subnormais de modo paulatino e organizado. A realocação dos cidadãos para habitações adequadas deve priorizar locais próximos à moradia original e garantir o direito a moradia em qualquer situação. A prefeitura de São Paulo já dispõe de mapeamento detalhado dos locais onde há aglomerados subnormais em cada distrito. De modo que trata-se de decisão política priorizar esses investimentos e alçar à ordem do dia a agenda de urbanização de aglomerados subnormais.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1182,26/04/2021,Tereza Arrais ,Campo Limpo,1182,Destinar verba no orçamento para projeto de urbanização do projeto Renova - Pirajussara 7 e a retomada do CG do Pirajussara 7 que foi deixado de lado em detrimento da falta de políticas públicas e gestão governamental para as famílias da nossa região,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1363,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1363,Educação: Construir um Instituto Federal em parceria com o MEC no terreno pública municipal ao lada da CEI Jorge Jones. Localizado entre as Ruas Jorge Jones e Pedro Meira. Distrito Curuçá.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1597,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,"Programa de Reurbanização de Favelas, em local que especifica","Criação de um Programa de Reurbanização de Favelas, visando atender as comunidades da Av. Souza Ramos, Estr. do Iguatemi e Naylor de Oliveira.",Habitação,"","","","",0,Priorizada,30,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Para este ano foi priorizada na subprefeitura a intervenção de urbanização do Jardim Vitória I, II. Além da regularização fundiária de diversos bairros.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Para este ano foi priorizada na subprefeitura a intervenção de urbanização do Jardim Vitória I, II. Além da regularização fundiária de diversos bairros."
1736,30/04/2021,Osvaldir Barbosa de freitas,Cidade Ademar,Construção de 2000 unidades de HIS's  nos distritos de Cidade Ademar e pedreira.,Construção de 2000 unidades de moradia de interesse social em áreas incluidas em PEUC nos distritos de Cidade ademar e pedreira.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/715/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/491/original/10f1b46f3dba7f8c86220350b64f960247b90b72.pdf,"","",0,Priorizada,241,Eleita,Viável,Urbanização e início intervenções para provisão habitacional. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, processo de urbanização e estudos para a construção de unidades habitacionais na subprefeitura. A entrega das unidades habitacionais está prevista para ocorrer a partir do ano de 2024.",Não definida,"",Viável,"Para o exercício de 2022, há a previsão de destinação de recursos para a provisão de unidades habitacionais na Subprefeitura de Cidade Ademar, no distrito de Pedreira. Entregas estão previstas apenas para pós 2024."
1613,29/04/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,1613,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Taipas, Vila Paulistano I e II, Jardim dos Cunhas e Jardim Maggi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1935,01/05/2021,Creude de jesus,Casa Verde,1935,eSPAÇO OU POLO DE ESPORTE COM PISTA DE SKATE NO JARDIM PERI ALTO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1888,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1888,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3105,10/05/2021,Olivgu ,São Mateus,3105,"Realização de obras de infraestrutura no Jd Elizabeth, serviços estes que consistem em obras de pavimentação e drenagem nas vias para dar seguimento ao Processo de Regularização Fundiária deste bairro o qual existe há mais de 25 anos e possui canalização de esgoto, agua e energia regular. É assisto por transporte público (o qual deve ser melhorado) diante do crescimento populacional. Processo Administrativo 1996-0.018.054-7, vide um dos vários SEI aberto n° 6014.2020/0000554-3.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2744,02/05/2021,william Alves,Casa Verde,2744,1 - Urbanização e regularização fundiaria das comunidades Futuro melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2039,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2039,"Construção de conjuntos habitacionais na área pública localizada entre as ruas Doutor Celso Pacheco Bentim e Rua Armando Baroni, para realocação dos moradores da comunidade savoyzinho e Mar Vermelho temos vários espaços que podem ser utilizados para construção de casas sobrados ou apartamentos de interesse social. Dando a oportunidade de moradias de qualidade.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1842,01/05/2021,Crenildes Jesus da Silva,Casa Verde,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Priorizada,54,Eleita,Inviável,"","Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro."
2838,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2838,Construir Conjunto Habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1783,01/05/2021,Nino,Casa Verde,1783,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1487,28/04/2021,héliorgs,Campo Limpo,1487,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco, assim como a urbanização das comunidades Jardim Umuarama, Vila das Virtudes I, Viela Cinco, Monforte de Lemos, Horto do Ipê, Jardim Helga, Guerreiro e Jardim Rosana.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1568,"URBANIZAÇÃO EM FAVELAS , INVASÕES E MORADIAS DE RISCO NAS REGIOES DA CHACARA FLORIDA , CHACARA BANDEIRANTES , JD VERACRUZ , URBANIZAÇAO COM REALOCAÇÃO DE MORADIAS PARA AREAS QUE NAO COLOQUE A VIDA DO MUNICIPE EM RISCO E NAO DEGRADE O MEIO AMBIENTE , REURBANIZAÇAO COM REALOCAÇÃO PARA AREAS DOCUMENTADAS , COM SANEAMENTO BASICO , POIS NO PROPRIO JD ARACATI TEMOS AREAS QUE ATENDEM ESSES REQUISITOS , ESTAO DESOCUPADAS A ESPERA DE INVASORES.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3116,10/05/2021,mariana sousa,Santo Amaro,Criação de unidades habitacionais para a população que habita córregos ,"Construir unidades habitacionais populares para a população que habita a beira dos córregos da região, por exemplo na rua Galeno de Castro.",Habitação,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
1206,27/04/2021,,São Mateus,1206,Solicito regularização fundiária para o bairro Jardim Elizabeth 2.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1617,29/04/2021,Maíra Cristina de Oliveira Silva,Jaçanã/Tremembé,1617,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Jardim Corisco, Jova Rural, Jardim Hebrom e Vila Nova Galvão.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1506,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1506,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1690,30/04/2021,Stephanie Rocha,Casa Verde,1690,Urbanização e regularização fundiárias das comunidades FUTURO MELHOR e SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1525,28/04/2021,Marcia Ribeiro,Casa Verde,1525,"Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo, no Jardim Peri Alto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
