Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
93,13/04/2021,Prof. Carlos Loiola,M'Boi Mirim,93,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo) em direção a parelheiros, passando por cidade ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/088/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2914,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2914,"Implantar O Cinturão da solidariedade, um rodízio especial para melhora a mobilidade das “06:00 h às 10:00 h e das 16:00hrs às 21:00hrs” seguindo o padrão do rodízio de placas do município de São Paulo, Só durante ás intervenções na Região do M’Boi Mirim melhorará a saída FUNDÃO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2911,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2911,"1ª-Modernizar a rede semafórica, na extensão de toda M´boi Mirim a partir do extremo sul FUNDÃO. - instalação da Onda verde do Nº5000 até o Nº12.000 Fundão do M’ Boi Mirim, instalação de uma Base fixa ou móvel da CET no FUNDÃO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/822/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1970,02/05/2021,LUIZ ALVES ,M'Boi Mirim,1970,"GOSTARIA DE PROPOR O PRLONGAMENTO DA LINHA 7001 /010 VILA GILDA / JD ANGELA , ATE O METRO CAPÃO REDONDO , FAZENDO FINAL NA AV CARLOS CALDEIRA FILHO AO LADO DO METRO CAPÃO REDONDO ONDE HOJE FAZ FINAL A LINHA JD VERA CRUZ E JD HORIZONTE AZUL , A LINHA 7001/10 APESAR DE MARCAR TERMINAL JD ANGELA HOJE JA FAZ FINAL NO JD CLARICE , RELATIVAMENTE PROXIMO DO METRO CAPAO REDONDO , MAS NAO DA PARA IR ANDANDO PRECISA PEEGAR OUTRA CONDUÇÃO , DESAFOGARIA A LINHA 637R JD ARACATI /TERMINAL SANTO AMARO E ENQUANTO O METRO NAO CHEGA NA REGIAO DA PADARIA MENININHA SERIA UMA FORMA DE APROXIMAR O POVO DO METRO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2956,08/05/2021,Lucian De Paula,M'Boi Mirim,Regulamentar e destinar verba para o programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1550,29/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,1550,estender a ciclofaixa da estrada da rivieira até os parques da guarapiranga,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1345,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1345,"GOSTARIA DE SOLICITAR A SUBPREFEITURA DO M BOI MIRIM O ESTUDO E IMPLANTAÇAO DE LINHA DE ONIBUS OU MICRO ONIBUS QUE FAÇA O TRAJETO PASSANDO E ATENDENDO A REGIAO ENTRE JD ARACATI E VERA CRUZ , PODE SER AQUELE CIRCULAR JD ANGELA , POIS TEMOS AREAS CARENTES NA REGIAO E TEMOS UM HOSPITAL NO JD VERA CRUZ BEM APARELHADO , MAS CASO O MORADOR NAO TENHA VEICULO PROPRIO PRECISA IR ANDANDO ATE LA , SEI QUE AS RUAS ENTRE ESTES BAIRROS SAO PESSIMAS , MAS APOS O DESARQUIVAMENTO DO PL 211 DE 2019 ESTA SITUAÇAO SE RESOLVERA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1355,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1355,"GOSTARIA DE PROPOR A ORGANIZAÇAO NO PONTO FINAL DAS PERUAS QUE FAZEM A LINHA 7049 PARQUE DO LAGO - CAMPO LIMPO , O LOCAL É APERTADO , NÃO TEM ESTRUTURA PARA MOTORISTAS , COBRADORES E PASSAGEIROS , VEICULOS QUANDO NAO ESTAO ESTACIONADOS NAS CALÇADAS E ESQUINAS DA RUA PARQUE DO LAGO E UMBELIFERAS ESTAO PARADOS EM FILA DUPLA DIFICULTANDO O TRANSITO , UM OTIMO LOCAL SERIA NA PRAÇA QUE FICA ATRAS DO POSTO DE SAUDE DO PARQUE DO LAGO , O LOCAL OFERECE MUITO MAIS ESTRUTURA QUE O ATUAL.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2916,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2916,Alça de acesso para o Rodoanel Mario Covas no Jardim Santa Julia município de Itapecerica da serra.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1566,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1566,"GOSTARIA DE PROPOR A CRIAÇAO DE ACESSORIA DE ENGENHARIA AOS MUNICIPES QUE ESTÃO CONSTRUINDO , POIS NA REGIAO DA INACIO COUTO NO JD ARACATI , UMA AREA DE LADEIRA TEMOS DEGRAUS NAS CALÇADAS , PORTOES AUTOMATICOS QUE AVANÇAM SOBRE A CALÇADA , ARVORES DE GRANDE PORTE EMBAIXO DOS FIOS , INFELIZMENTE MESMO COM TODA BOA INTENÇAO , COM A FALTA DE CONHECIMENTO DO CONSTRUTOR OU ATÉ MESMO INOBSERVANCIA A LEGISLAÇÃO, PESSOAS RESOLVEM SEUS PROBLEMAS CRIANDO OUTRO , POIS NA AV INACIO COUTO NO JD ARACATI É IMPOSSÍVEL UM CADEIRANTE USAR AS CALÇADAS , ESTA É APENAS UMA RUA , AS OUTRAS OS PROBLEMAS PERSISTEM .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2985,08/05/2021,Lucian De Paula,M'Boi Mirim,2985,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1638,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1638,"Temos a Estrada da Baronesa que é uma via grande e de rápido acesso que corta alguns bairros do extremo da zona sul, os moradores reinvidicam um acesso com transporte público que passasse por esta via, que é realizada pelos pedestres a pé devido a falta de transporte público. Nesta Estrada temos UBS, Escolas e demais serviços de acesso a comunidade e que seria mais seguro para o municipe percorrer através do transporte público. Solicitamos as autoridades locais uma averiguação da possibilidade de conceder este benfício a nossa região. Estrada da Baronesa, altura do nº 100 a 1065 passando pelos bairros, Parque do Lago, Jardim Aracati, Parque Bologne e Jd. Nakamura.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3038,09/05/2021,Lucian De Paula,M'Boi Mirim,3038,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2912,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2912,"Implantar Placas de sinalização, Proibida Parar e Estacionar ao longo estrada do M’ Boi Mirim do numero 12.000 mil até o numero 5000 mil, estrada da Baronesa e estrada do Guarapiranga também.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
