Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
41,10/04/2021,Ivanildo França ,Penha,41,"Implantação do Consultório de rua na região da Penha para a população em situação de rua. Em audiência pública on line do ano passado a ex supervisora de saúde Karina Dib sinalizou essa proposta como positiva mas na etapa seguinte essa mesma proposta foi rejeitada na escolha das 15 realizada com competência pelo Conselho Participativo e esse ano volto a debater essa proposta. Vale ressaltar que atualmente quem tem dado apoio neste quesitão,é o Consultório de rua da região do Aricanduva em nossa região Será de grande importância principalmente mapear essa população no que tange à pandemia e dar total apoio na saúde dessa população que está desamparada. O apoio da Supervisão Técnica de Saúde Penha para essa proposta será fundamental ,onde trará benefícios a nossa região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
148,14/04/2021,Ivanildo França ,Penha,Construção de UBS/AMA em local que especifica,"Construção de Ubs/Ama em terreno municipal de grande porte, localizado na Rua Londres altura do número 450 atrás do Conjunto Europa ( Edifício Londres e Roma). População do entorno parte é atendida na Ubs/Ama Cangaiba, Ubs Engenheiro Trindade e Ubs/Ama Chácara Cruzeiro do Sul. Iria desafogar as unidades de saúde existente no território. Trará benefícios aos moradores da região",Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
2182,02/05/2021,André Bazilio ,Penha,Hospital em Cangaíba ,O Cangaíba necessita de um Hospital para seus 230.000 habitantes aproximadamente.,Saúde,"","","","",0,Priorizada,80,Eleita,Inviável,"","A região sudeste e leste conta com infraestrutura hospitalar suficiente para atender a população. A OMS preconiza 3 leitos por 1000 habitante, e hoje o Município já atende a esta demanda.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sudeste e leste conta com infraestrutura hospitalar suficiente para atender a população. A OMS preconiza 3 leitos por 1000 habitante, e hoje o Município já atende a esta demanda.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2193,02/05/2021,André Bazilio ,Penha,CRAS em Cangaíba ,"O Distrito do Cangaíba necessita de um CRAS para atender uma População carente de cerca de 230.000 habitantes, a maior Área da Sub-Penha, o maior índice de desemprego, e pobre de Equipamentos Sociais.",Assistência Social,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
343,17/04/2021,Ivanildo França ,Penha,Implantação de equipe de ESFnas UBS dos 4 distritos da região da Penha,Implantação de equipe de Estratégia da Família nas Ubs dos 4 distritos da região da Penha,Saúde,"","","","",0,Priorizada,80,Eleita,Inviável,"","A implantação de ESF no município deverá seguir conforme priorização da necessidade, de acordo com a territorialização e disponibilidade de recursos.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A implantação de ESF no município deverá seguir conforme priorização da necessidade, de acordo com a territorialização e disponibilidade de recursos",Não definida,"",Viável,"A Meta 9 do Programa de Metas 2021-2024 define a ampliação da cobertura da atenção básica com a implantação de 40 equipes de Estratégia de Saúde da Família, de responsabilidade da SMS. A regionalização da meta priorizará os distritos mais vulneráveis no âmbito da Política Municipal Integrada pela Primeira Infância."
154,14/04/2021,andreleitearaujo,Penha,154,"Como vem sendo feito na Sub Sé, criar vagas verdes e jardins de chuva em áreas inutilizadas de trânsito, como pinturas zebradas. Sugestão de local: Avenida Antonio Estevao de Carvalho, no acesso à estação Patriarca",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
42,10/04/2021,Ivanildo França ,Penha,"SASF nos distritos de Artur Alvim, Vila Matilde e da Penha","Criação de mais Serviço de Assistência Social as Famílias e Proteção Básica no Domicílio ( SASF) nos distritos de Artur Alvim, Vila Matilde e da Penha, com objetivo de atender famílias em vulnerabilidade nas comunidades existente no território pois o existente no bairro do Cangaiba não supre as necessidades da população deste distrito por ser enorme em tamanho territorial e populacional. Esse serviço será essencial para atender as demandas na questão de vulnerabilidade das famílias desses territórios e servirá como apoio aos Cras existentes na região da Penha.",Assistência Social,"","","","",0,Priorizada,44,Não eleita,Não definida,"",""
194,15/04/2021,Prof. Carlos Loiola,Penha,194,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1008,25/04/2021,VALDECIR SOARES DA SILVA,Penha,1008,Recapeamento de todas as ruas do Bairro Vila Esperança em ESPECIAL a Rua Gilda que tem grande fluxo de VEÍCULOS.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2628,02/05/2021,Vânia Luzia Cabrera,Penha,2628,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2926,05/05/2021,Carlos  Estevam,Penha,2926,"Sinalização na Av. Bernardino Brito Fonseca de Carvalho (antiga Av. Gamelinha) como faixa de pedestre, refazer as lombadas pois as que existem estão deterioradas (se possível pintar na cor branca pois na cor amarela de noite não dá para enxergar), fazer manutenção no guarde de reio, limpreza das margens do córrego guamelinha (corte dos matos, retirar os lixos e poda das árvores, pois quando chove e o corrégo transborda o lixo fica enrroscado nos galhos).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
152,14/04/2021,andreleitearaujo,Penha,152,"Programa de incentivo -zoneamento e redução de impostos- a pequeno e micro empresas, nos eixos dos bairros (ex. Avenida Patrocínio Paulista na Cidade Patriarca), para valorizar o emprego local",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
590,20/04/2021,Prof. Carlos Loiola,Penha,590,"Fossa Séptica Biodigestora e geradora de adubo para área inundável A proposta é INVENTAR e instalar um novo tipo de fossa em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/333/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2927,05/05/2021,Andreia Silva,Penha,2927,"Instalação de uma AMA e CER IV na antiga Avenida Gamelinha / Vila Talarico, a região tem vários condominios e conjuntos de casas e carece deste tipo de serviço voltado a saúde.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2887,04/05/2021,andreleitearaujo,Penha,2887,"Implantação de ciclovia no Viaduto Dona Matilde, para dar mais segurança ao trânsito e conectar melhor a Vila Esperança e a Vila Matilde.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
866,23/04/2021,andreleitearaujo,Penha,866,"Retomada da antiga estação da CPTM da Vila Matide (acesso pelo viaduto Dona Matilde), como espaço cultural do bairro.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1147,26/04/2021,Norma Rodrigues Santos,Penha,1147,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1424,28/04/2021,YAN,Penha,1424,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1991,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,1991,"Asfaltamento de vias no Jardim Piratininga com prioridade para a Rua Betel Angel, que já conta com emenda parlamentar aprovada.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/784/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/568/original/57b1aad48c88de6bda4f4a59ebb7c3befb99a521.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
340,17/04/2021,Ivanildo França ,Penha,340,"Implantação de Casa de Cultura no Cangaiba , isso iria fortalecer a questão cultural no bairro agregado com o Teatro Flávio Império já existente no território",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1989,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,1989,Dar continuidade ao processo número 2016-0.122.741-4 de regularização fundiária do Jardim Piratininga sob a responsabilidade da SEHAB. Já foi executado o levantamento planialtimétrico sendo necessário investir na conclusão do estudo fundiário e na elaboração do projeto de regularização fundiária e no cadastramento das famílias.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/783/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/567/original/7a548c00e0b489fe03b0c5104eab5e80a042653c.PDF,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2853,03/05/2021,Rose Malheiros,Penha,2853,"Ampliar as Equipes de Saúde da Família na região de Vila Matilde, pois há uum boom de construções na região que irá impactar os equipamentos de saúde.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
382,18/04/2021,Norma Rodrigues Santos,Penha,382,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1916,01/05/2021,Giorgia,Penha,1916,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/522/original/0209d1257bbd6c58df548b06fe4ed8e3fed72e8d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
149,14/04/2021,andreleitearaujo,Penha,149,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
346,17/04/2021,Ivanildo França ,Penha,346,"Criação de linhas municipais para Metrô Penha e Terminal Parque Dom Pedro II saindo do bairro Jardim Piratininga em Cangaiba pois agora com acesso ampliado do túnel da Cptm, facilita o fluxo das linhas com acesso pela Avenida Dr.Assis Ribeiro Comodidade e facilidade para a população local que é muito grande, linhas existentes do Jardim São Francisco e Jardim Keralux via Metrô Penha , não dá conta da alta demanda .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1713,30/04/2021,Sávio Pereira,Penha,1713,"Reforma e revitalização da Quadra de Esportes da Praça Goiânia, localizada na Cidade Patriarca, para que os moradores possam usá-la em atividades esportivas, favorecendo a saúde e bem estar da população do entorno.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/704/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2243,02/05/2021,André Bazilio ,Penha,2243,"No Distrito do Cangaíba, recapeamento necessário nas seguintes Ruas: São Florêncio, Londrina, Oldham, Oxford, Hyde Park, Jose Adorno, Porto da Glória, Aliança, Goitá, João Gonçalves Ribeiro, Maxuero, João Gonçalves Ribeiro, Aiurana.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2861,03/05/2021,Marcelo Berto,Penha,2861,"Ampliação da UBS Guilhermina com implantação de saúde bucal e a criação de um CER IV na região da Vila Talarico. Devido ao grande crescimento populacional da região com a construção de vários condominios de prédios; pequenos condominio de casas e sobrado geminados, teremos uma carência na saúde na região da Vila Matilde. 1 casas com terreno antigo nessa região, está virando 5 à 6 casas.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2322,02/05/2021,Ivanildo França ,Penha,2322,Implantação do Programa Teia para região do Cangaiba com objetivo de dar suporte aos empreendedores de nosso bairro. Incentivo para interesse de atrair grandes lojas e empresas em nosso bairro para geração de emprego e renda.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2199,02/05/2021,André Bazilio ,Penha,Projeto de geração de renda e atração de empresas para Cangaíba,"Para o Distrito do Cangaíba, com uma População de cerca de 230.000 (2021), carente de Empregos e Equipamentos Sociais, precisamos desenvolver um Projeto de Geração de Renda, e, em Conjunto com a ACSP (Associação Comercial de São Paulo), implantar no Distrito grandes Empresas como Casas Bahia, Magazine Luíza, Armarinhos Fernandes, etc...para elevar e desenvolver a Qualidade de Visa da População de todo o Território.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
2754,02/05/2021,Vladimir FERNANDES ALMADA,Penha,2754,"Criação de um hospital para atendimento há IDOSOS , e um hospital para atendimento há CRIANÇAS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2988,08/05/2021,Lucian De Paula,Penha,2988,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1292,27/04/2021,Osni ,Penha,Implantar na região instituto de longa permanência para idoso,Implantar na região instituto de longa permanência para idoso..,Assistência Social,"","","","",0,Priorizada,55,Não eleita,Não definida,"",""
1238,27/04/2021,Prof. Carlos Loiola,Penha,1238,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/578/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/377/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2344,02/05/2021,Ivanildo França ,Penha,2344,Criação de uma linha municipal saindo do Cangaiba para Praça do Correio pois as linhas existentes em horário de pico para o centro 1178/10 e 1178/31 e 1178/42 vem lotado ao passar pela Avenida Cangaiba.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1293,27/04/2021,Osni ,Penha,1293,Mais verba para a zeladoria bairro carente,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2248,02/05/2021,André Bazilio ,Penha,2248,No Distrito do Cangaíba necessitamos de revitalização e limpeza da Praça Barão de Saiçã x Rua Brita x Rua Londres e todo o seu entorno.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2866,04/05/2021,kleber de melo pereira,Penha,2866,"Ampliação de UBS e Criação CER IV Vila Talarico, ao lado da Gamelinha, pois devido a ampliação de residências dos bairros arredores, estamos sem opções desse serviços que tanto precisamos. a população local é muito carente desse tipo de serviço, temos na Gamelinha esse espaço para utilização.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
150,14/04/2021,andreleitearaujo,Penha,150,"Refazer calçadas, cumprindo as normas de acessibilidade (exemplo: Avenida Paraguassu Paulista é uma via comercial, com fluxo de ônibus e acesso a equipamentos públicos, mas carece de qualidade na mobilidade a pé)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2207,02/05/2021,André Bazilio ,Penha,Urbanizar e Desenvolver favelas e comunidades do Distrito do Cangaíba,"Precisamos Urbanizar e Desenvolver as mais de Dez Favelas e Comunidades do Distrito do Cangaíba, criando um Sistema de Habitação, Saúde, Educação, Cultura, Esportes e Assistência Social, para alavancar o desenvolvimento de um Distrito carente de empregos, oportunidades e Assistência Social, buscando desenvolver todo o Território do entorno.",Habitação,"","","","",0,Priorizada,95,Eleita,Inviável,"","As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção.",Secretaria Municipal de Habitação,"","",Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção."
2522,02/05/2021,Vânia Luzia Cabrera,Penha,2522,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
153,14/04/2021,andreleitearaujo,Penha,153,"Pintar faixas de pedestre e rampas de acessibilidade em todas as esquinas, inclusive nas ruas que estão fora das avenidas principais",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2187,02/05/2021,André Bazilio ,Penha,Unidade da GCM em Cangaíba,"O Cangaíba precisa de uma Unidade da GCM por se tratar de um Distrito carente de Equipamentos Sociais, o maior da Sub-Penha, é o único Distrito que não possui Delegacia nem Cia da PM, e possui um sério problema de Segurança Pública por falta de atenção à População.",Segurança Urbana,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
757,21/04/2021,Norma Rodrigues Santos,Penha,757,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2314,02/05/2021,Ivanildo França ,Penha,2314,"Criação de Centro de Acolhida com maior número de vagas para população em situação de rua do território. Os equipamentos existentes como o Centro Começar de novo, Famila em Foco não dão conta da alta demanda pois nosso território é muito grande .",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2873,04/05/2021,Luis Maranhão ,Penha,2873,CIRA UM CEU NA RAGIÃO DO JARDIM TALARICO,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2925,05/05/2021,Carlos  Estevam,Penha,2925,"Criação de uma UBS ou AMA e CER IV na região da Vila Talarico, a região está crescendo muito populacionalmente com construção de prédios horizontais , conjuntos de casas e não temos este tipo de serviço voltado a saúde. Ampliação da UBS Guilhermina com implantação de saúde bucal.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
718,20/04/2021,Leonardo ,Penha,718,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2572,02/05/2021,Vânia Luzia Cabrera,Penha,2572,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
162,14/04/2021,,Penha,162,"Um pedido para levar Agencia Bancaria do setor privado e publico para região da Cohab 1 Arthur Alvim/ Conjunto Habitacional Padre José de Anchieta, para tenha um melhor acesso das pessoas e movimentando a economia na região. Resolver os problemas dos centros comunitarios que estão parados com processos, impedindo de novos comerciantes possa abrir novos comercios na região para maior desenvolvimento. Um melhor suporte no posto policia da 39*DP com sistemas, melhor iluminação, Alojamento, Refeitório.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2942,07/05/2021,andreleitearaujo,Penha,2942,"Criação de calçadão na Av. Waldemar Carlos Pereira, especialmente entre os números 75 e 1250, para valorizar o caráter comercial da via e dar mais conforto e segurança aos pedestres. No caso de não ser possível, alargar as calçadas. Mesmo que fique com sentido único de trânsito, as vias paralelas podem ser economicamente ativadas ao receber o fluxo de trânsito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
888,23/04/2021,Norma Rodrigues Santos,Penha,888,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3042,09/05/2021,Lucian De Paula,Penha,3042,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
719,20/04/2021,Leonardo ,Penha,719,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
151,14/04/2021,andreleitearaujo,Penha,151,"Valorização do centro histórico da Penha. Além do tombamento, seria importante criar calçadões sem carros, para estimular o fluxo de pessoas e preservar as construções.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2336,02/05/2021,Ivanildo França ,Penha,2336,Criação de linha intermunicipal que liga o bairro do Cangaiba para região industrial de Cumbica em Guarulhos em parceira com o Governo do Estado,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
159,14/04/2021,andreleitearaujo,Penha,159,"Implantação de mais linhas de ônibus na Patriarca. Hoje, o bairro é servido basicamente pela circular que vai para o metrô, sem muitas opções que o conecte a outros bairros, mesmo dentro da Zona Leste (como a Mooca), e outras regiões da cidade como a Paulista e o Centro Velho.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1392,28/04/2021,JOSE ZILDO,Penha,1392,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
338,17/04/2021,Ivanildo França ,Penha,338,Implantação de Instituto de Longa Permanência de Idosos ( ILPI) para região da Penha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
492,19/04/2021,Prof. Carlos Loiola,Penha,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/235/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,39,Não eleita,Não definida,"",""
2188,02/05/2021,André Bazilio ,Penha,"Centro Cultural e Esportivo Municipal em Cangaíba, em área que especifica","O Cangaíba precisa de um Centro Cultural e Esportivo Municipal, na área da Av Gov Carvalho Pinto X Rua Amorim Diniz x Rua Paruá, por se tratar de Área Pública, e a necessidade de atender as Crianças, Jovens e Adultos de uma Comunidade muito carente de inserção social, cultural e esportiva.",Esportes e lazer,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
