Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1565,29/04/2021,Jean Carlos Martins do Vale,São Mateus,Implantação de ciclofaixas e ciclovias ,"Proponho que sejam implantados 13,67 km de ciclofaixas e 8,1 km de ciclovias na Região de São Mateus nas vias listadas abaixo, junto com paraciclos e a regulamentação do Programa Bike SP, para promover a utilização da bicicleta pela população nos seus deslocamentos diários, de curta e média distâncias (até 5 km). Sapopemba (entre o Monotrilho e a Av. dos Sertanistas); Mateo Bei; Rodolfo Pirani; Claudio Augusto Fernandes; Maria Cursi; André de Almeida; Sertanistas; Lourenço Leite Penteado; Nelson de Mello Malheiro; Julio Cesar Moreira; Maria Luísa do Val Penteado; Livino Dargolo; Riacho dos Machados.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/676/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/477/original/52099468a9ff7cf0794d1877cd5c36a9f3a75337.pdf,"","",0,Priorizada,138,Eleita,Viável,Consolidar estudo e contratar projetos para 9 quilômetros de novas estruturas cicloviárias para Subprefeitura de São Mateus. Obejitvo de desevolvimento sustentavel - ODS 9.1 / 11.2 Programa de metas - Meta 43,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"Para 2022, está prevista a elaboração de diagnóstico de viabilidade e a elaboração de projetos de novas estruturas cicloviárias para as seguintes vias da Subprefeitura de São Mateus: Av. Forte do Leme (entre a R. Forte da Ribeira e a R. Oberon); Av. Satélite (entre a R. Cadência e a R. João de Matos, passando por pequeno trecho na Av. Sapopemba); R. André de Almeida (entre a Av. Ragueb Chohfi e a Av. Arquiteto Vilanova Artigas); Av. Luis Pires de Minas (entre a Av. Rio das Pedras e a Praça Catas Altas); e nas Avenidas Ministro José Américo de Almeida - Riacho dos Machados - Engenho Novo (entre a Adutora do Rio Claro e a Av. Arquiteto Vilanova Artigas). Tais projetos ainda serão discutidos com a sociedade civil, conforme determina a legislação. As demais vias solicitadas no pedido serão objeto de estudos para a ampliação da rede cicloviária em implantações futuras. Quanto à regulamentação do Programa Bike SP, já há tratativas internas para tal, de forma que já consta como compromisso para o ano de 2021 no âmbito do Orçamento Cidadão de 2021.",Viável,A proposta é viável. Deverá ser observada a obrigatoriedade de submissão de novas rotas a execução de audiências públicas (art. 7º da Lei nº 16.885/2018).,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
1885,01/05/2021,Sirlene,São Mateus,1885,Solícito uma linha de ônibus que entre no nosso bairro Jd Elizabeth 2 pois é muito longe para os moradores pegar uma condução,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1589,29/04/2021,Caique Alves de Souza,São Mateus,1589,"Proponho a elaboração de estudo e criação de um terminal de ônibus no Pq. São Rafael, entre as Av. Sapopemba e Av. Jacu Pessego, visando desafogar as linhas do Terminal São Mateus e sobreposição das linhas, timizar e reduzir os custos operacionais.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/689/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3128,10/05/2021,Cristina Rodrigues de Souza,São Mateus,3128,"Reestruturação da frota de transporte público para o bairro do Palanque, haja vista a precariedade e, atualmente, não supre a necessidade real dos moradores devido a atual frota e crescimento populacional.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1194,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1194,Solicito linha de ônibus para o bairro Jardim Elizabeth II,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1294,27/04/2021,Inêz Andrade,São Mateus,1294,O bairro precisa urgentemente de transporte público pois o ponto é muito longe e a iluminação é péssima,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1215,27/04/2021,José Gilvan pereira,São Mateus,1215,Necessitamos de tarnsporte público no bairro jd Elizabeth 2,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1445,28/04/2021,JOSE ZILDO,São Mateus,1445,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
964,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,964,Uma linha de ônibus para o bairro Jd Elizabeth 2 moradores andar mais de um kilometro para pega um ônibus e muita mulher sai de madrugada para trabalhar e anda no meio da escuridão até chegar no ponto de ônibus na rua Rodolfo Pirani,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1889,01/05/2021,Sirlene,São Mateus,1889,Solícito uma linha de ônibus que entre no nosso bairro Jd Elizabeth 2 pois é muito longe para os moradores pegar uma condução,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3112,10/05/2021,Olivgu ,São Mateus,3112,Estudar a viabilidade e mobilidade do transporte público dos moradores do Jd Elizabeth II e adjacentes que não são assistidos por transporte público. Há necessidades da criação de uma linha paralela a linha 3098 (esta já lotada e que não atende ao Jd Elizabeth II) uma linha NOVA que de suporte e fluidez a estes miradotes para o seu deslocamento em geral ora totalmente prejudicado.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3049,09/05/2021,Lucian De Paula,São Mateus,3049,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2965,08/05/2021,Lucian De Paula,São Mateus,2965,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1188,27/04/2021,Antônio Carlos Moretti,São Mateus,1188,Gostaria de pedir uma creche ônibus e as obras que foram paradas como guias dos asfalto iluminação e muitas outras coisas o essencial que iria ajudar muito as crianças e mulheres seria pontos de ônibus fica muito destante para eles,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1605,29/04/2021,Caique Alves de Souza,São Mateus,1605,"Proponho que o espaço entre as Av. Ragueb Chofh e Av. Bento Guelf, seja utilizado para a construção do Term. Jd. Iguatemi, uma vez que a dimensão populacional do distrito e a desorganização das linhas, se faz necessário a construção de um terminal.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/695/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1288,27/04/2021,Ovidio Franco,São Mateus,1288,"Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1218,27/04/2021,José Gilvan pereira,São Mateus,1218,Transporte público para o bairro jd Elizabeth 2,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2995,08/05/2021,Lucian De Paula,São Mateus,2995,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1438,28/04/2021,YAN,São Mateus,1438,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1193,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1193,Solicito o início das obras na rua Santo André Avelino,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1191,27/04/2021,Antônio Carlos Moretti,São Mateus,1191,O bairro Jardim Elisabeth 2 precisa urgente de transporte público muitas mulheres e crianças sofrem com distância de mercado até para ir ao médico se precisarem precisamos de UBS creche,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
