Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
274,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,274,Instalação de Lâmpadas de Led - Rua Irmã Filomena .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
299,17/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,299,"Progranação para Retirada de Tronco de Árvore Morta - Rua das Vertentes, 944 - (dois troncos) .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
119,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,119,Instalação de Lâmpadas de Led na Av. Edu Chaves .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2597,02/05/2021,Carlos marques,Jaçanã/Tremembé,Formação de equipes para auxiliar subprefeitura na geração de empregos,"GERAÇÃO de emprego para munícipes, com formação de Equipes da região que conhecem os problemas da mesma e auxiliem a subprefeitura em suas soluções.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
128,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,128,Instalação de Lâmpadas de Led - Praça Comandante Eduardo de Oliveira .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
264,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,264,Instalação de Lâmpadas de Led - Rua Arumatéia .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
351,17/04/2021,Ivanildo França ,Jaçanã/Tremembé,351,Efetivar 100% de coleta seletiva nos distritos de Jaçanã e Tremembé. Coleta reciclável existente na região é pequena,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
265,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,265,Instalação de Lâmpadas de Led - Rua Basilio Alves Morango .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1142,26/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,1142,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
173,15/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,173,"Programação para Retirada de Tronco de Árvore Morta - Rua Major Baracca, 311",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
300,17/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,300,Rua das Vertentes - Pintura de Faixa de Pedestre ( números 1115 e 1267 . ),Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
266,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,266,Instalação de Lâmpadas de Led - Rua Antonio Borges .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
121,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,121,Instalação de Lâmpadas de Led Rua Tenente Mário Barbedo,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
124,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,124,Instalação de Lâmpadas de Led - Rua Capitão Rubens.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2418,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2418,"Adequação por parte da Subprefeitura do Jaçanã Tremembé para implantação de abrigo em ponto de ônibus na Avenida Luis Stamatis 656. Tem processo sei 5010.2020/ 0009852-0 da Sptrans, encaminhado para setor de Obras da Subprefeitura para providências.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
163,14/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,163,RECAPEAMENTO - Rua Augusto Rodrigues - Jardim Fontális (em toda sua extensão) tráfego pesado ônibus - Rua Manoel Pereira Rosa - Jardim Fontális (em toda sua extensão) táfego pesado de ônibus - Avenida Sezefredo Fagundes (entre o trecho do número 5489 até próximo ao número 19.599) Estada da Cachoeira (em toda sua extensão) tráfego pesado de ônibus META 32 -Plano de Metas 2021/2024- qualidade e segurança das vias e da infra estrutura viária,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
125,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,125,Instalação de Lâmpadas de Led - Rua Capitão Busse,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
126,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,126,Instalação de Lâmpadas de Led - Rua Liliental .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
129,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,129,Capeamento Parcial com Massa Asfáltica da Rua Capitão Rubens da numeração 592 a 878 ( Trecho em Paralelepípedo ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
127,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,127,Instalação de Lâmpadas de Led - Rua Rei Alberto .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
130,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,130,"Rebaixo de Guias para Acessibilidade - Rua Liliental 890 , na esquina com Rua Rei Alberto ( Calçada com Degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
554,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,554,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/297/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
122,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,122,Instalação de Lâmpadas de Led Rua Tenente Mário Barbedo,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
272,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,272,Instalação de Lâmpadas de Led - Rua Lopes da Costa,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1315,27/04/2021,Elaine Morais,Jaçanã/Tremembé,1315,"Asfaltar o bairro do Jd. Corisco complementamente, local para referência ponto final do ônibus Jardim Corisco/Santana 1764 Rua Kotinda, o bairro foi afastaltado apenas em uma parte, na outra parte não há asfalto, há apenas um cimento que os moradores colocaram há anos, o que ocasiona muitos acidentes/quedas, por ser uma rua íngreme e sem asfalto, dessa forma também não é possível o transporte público chegar a nossa região mais alta do bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
273,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,273,Instalação de Lâmpadas de Led - Rua Irmã Emerenciana .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1362,28/04/2021,CICERO RODRIGUES DE SOUZA,Jaçanã/Tremembé,1362,"A minha proposta é a colocação de uma cerca de arame galvanizado em cima do muro e a criação de um jardim vertical , o qual além de melhorar a aparência do local , evitará o trânsito de pedestres por cima do muro, os quais incluo crianças atravessando fora da passarela para ir até esta escola , trabalhadores e o mais grave , marginais que após cometerem assaltos nas imediações , usam esse local como rota de fuga. Temos também o descarte irregular de lixo e entulhos por se tratar de um final de rua.Acredito ser uma obra barata e que trará muitos beneficios para nós moradores do local e para o bairro como um todo. Local : Rua Severiano Melo , 369 - Parque Edu Chaves (anexo foto)",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/634/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
123,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,123,Instalação de Lâmpadas de Led - Avenida Roland Garros .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
120,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,120,Instalação de Lâmpadas de Led Rua Major Baracca,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
