Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2626,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2626,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2851,03/05/2021,Airton Lima Galvão Pereira,Jabaquara,2851,"Concluir o projeto de construção da continuação da Av. Roberto Marinho até a Rodovia dos Imigrantes, bem como seus parques lineares, túnel previsto nesta obra, reestruturação hidráulica para retirar o despejo de esgoto no Córrego Água Espraiada, término dos prédios que estão em construção, para realocação dos moradores em áreas que devem ser desapropriadas para construção da continuidade desta Avenida, que sem dúvida trará desenvolvimento e empregos para a região do Jabaquara, melhorando o tráfego na região, que será fundamental para desafogar a Av. dos Bandeirantes no acesso ao Município de S.P. e também no escoamento da produção do Estado de S.P. ao Porto de Santos e acesso aos Municípios da Baixada Santista e ABCD.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2513,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2513,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2036,02/05/2021,Ivanildo França ,Jabaquara,2036,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
229,15/04/2021,Prof. Carlos Loiola,Jabaquara,229,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
751,21/04/2021,Norma Rodrigues Santos,Jabaquara,751,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2541,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2541,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2431,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2431,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2500,02/05/2021,,Jabaquara,Implantação de Escola Técnica com foco na Saúde e Informática em local sugerido,"Uma Escola Técnica com foco na Saúde e Informática (sugestão de uso do terreno público onde hoje está a MobiBrasil - Av. George Corbisier). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Educação,"","","","",0,Priorizada,41,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"Considerando que a Fundação Paulistana de Educação, Tecnologia e Cultura tem por finalidade promover o desenvolvimento e a manutenção do ensino técnico, o acesso e apoio à cultura, ao desenvolvimento tecnológico, social, cultural, territorial econômico solidário, à pesquisa aplicada e à prestação de serviços de assessoria e consultoria a órgãos públicos e privados nas áreas de sua atuação, para atendimento às demandas da população, em sintonia com as políticas públicas, planos e programas de desenvolvimento metropolitano; Considerando a Política Municipal de Qualificação Profissional, instituída por meio do Decreto nº 58.732, de 29 de abril de 2019 que atribui à Fundação Paulistana de Educação, Tecnologia e Cultura, nos termos da Lei nº 16.115, de 9 de janeiro de 2015, a execução das ações de qualificação profissional no Município previstas pela PMQP. Considerando o DECRETO Nº 56.507, DE 14 DE OUTUBRO DE 2015 que aprova o estatuto da Fundação Paulistana, mais especificamente o Parágrafo único do Capítulo II- Das finalidades “A Fundação será mantenedora de unidades de ensino técnico, pesquisa, cultura e extensão criadas pelo Poder Público Municipal “. Considerando que a Fundação Paulistana já possui uma Escola Técnica com foco em Saúde, localizada na Cidade Tiradentes com Núcleo descentralizado em Santana. A proposta apresentada apresenta sinergia com a missão institucional e a atuação desta Fundação. Vale ressaltar que a atual escola apresenta um custo aproximado de R$ 5.700.000,00/ano com pessoal+ auxilio e R$ 3.500.000,00 de custeio e insumos, atendendo aproximadamente 1.600 alunos simultaneamente. Este cenário, somado ao fato da não solicitação orçamentária para 2022 pela Coordenadoria de Ensino Pesquisa e Cultura para realização de obras de construção, aponta a necessidade de uma mais detalhada análise da viabilidade considerando o impacto orçamentário do projeto apresentado.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
141,14/04/2021,João do Nascimento,Jabaquara,141,"Substituição das lâmpadas comuns por LED em toda extensão da Av. Engenheiro Armando de Arruda Pereira. A troca da iluminação possibilitará uma maior visibilidade e segurança para pedestres, motoristas e ciclistas, principalmente no trecho compreendido entre a estação metroviária do Jabaquara até a Divisa Diadema.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2373,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2373,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2359,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2359,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2449,02/05/2021,,Jabaquara,Implantação de CEU na região da Vila Santa Catarina,"1. Um Centro Educacional Unificado (CEU) na região da Vila Santa Catarina; Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Educação,"","","","",0,Priorizada,31,Eleita,Viável,"Estudos de viabilidade serão realizados na região de Vila Santa Catarina, a fim de verificar a viabilidade de implantação do equipamento. Programa de Metas - Meta 25","",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"De acordo com o Decreto n° 57.478 de 28/11/2016, os Centros Educacionais Unificados (CEUs) são espaços educacionais que consolidam a integração entre educação e vida, assegurando o direito de acesso ao conhecimento, à cultura, a arte, ao esporte e ao lazer, à recreação e às tecnologias, articulado aos saberes e às potencialidades locais em torno de um projeto educativo significativo e socialmente relevante para todas as gerações, constituindo-se também como espaço de organização das camadas populares por meio da valorização e ampliação de seus saberes. Dessa forma, dada as limitações orçamentárias da Prefeitura Municipal de São Paulo, a construção de novas unidades dos CEUs é organizada a partir da observação de indicadores tais como, a oferta de esporte, lazer, equipamentos culturais e educacionais na região, priorizando as regiões com os menores indicadores, visando assim a superação do cenário de desigualdade social existente no município. Atualmente, a Secretaria Municipal de Educação realiza estudos para entender as demandas por unidades escolares, bem como equipamentos de lazer, cultura e esporte na cidade, bem como identificando os terrenos disponíveis e aptos para a instalação de novas unidades de CEUs. Tal objetivo faz parte do novo plano de metas da prefeitura de São Paulo, no qual está previsto como meta a construção de 12 novos CEUs. Para a viabilidade de implantação de equipamento CEU no bairro, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² disponíveis, ou para desapropriação, para análise de viabilidade técnica de implantação de equipamento CEU. Estudos de viabilidade serão realizados na região de Vila Santa Catarina, a fim de verificar a viabilidade de implantação do equipamento.",Viável,(insira aqui análise sobre a viabilidade de implementação da proposta do munícipe sob a ótica jurídica),Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
487,19/04/2021,Prof. Carlos Loiola,Jabaquara,487,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/230/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
652,20/04/2021,Prof. Carlos Loiola,Jabaquara,652,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/354/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1232,27/04/2021,Prof. Carlos Loiola,Jabaquara,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/573/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
2409,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2409,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
642,20/04/2021,Prof. Carlos Loiola,Jabaquara,642,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
95,13/04/2021,Prof. Carlos Loiola,Jabaquara,95,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 1 azul, Jabaquara em direção a parelheiros. Esta linha deverá ser feita embaixo da terra devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas, portanto o projeto tem que ser subterrâneo. Passando por Cidade Ademar, Pedreira, mas, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia (exceto, vindo do Jardim Ângela por cima da represa). Nesta mesma parceira o trem poderia a partir da estação de Jurubatuba e ligar se com estas outra estação do metrô vindo do Capão Redondo. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro do Campo Limpo até Parelheiros onde estas duas estações, uma partindo do Capão e outra do Jabaquara, encontram-se em parelheiros com o trem vindo de Jurubatuba.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/089/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
142,14/04/2021,João do Nascimento,Jabaquara,142,"Implantação de uma praça pública com pista de corrida e equipamentos de ginástica ao ar livre no terreno desocupado situado na Av. Engenheiro Armando de Arruda Pereira, 4513.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2392,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2392,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2406,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2406,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2471,02/05/2021,,Jabaquara,Implantação de ILPI – Instituto de Longa Permanência do Idoso,"ILPI – Instituto de Longa Permanência do Idoso. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Assistência Social,"","","","",0,Priorizada,22,Não eleita,Não definida,"",""
2441,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2441,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2523,02/05/2021,,Jabaquara,Implantar Programa de Hortas e Conscientização ambiental em espaços sugeridos,"Programa de Hortas e Conscientização ambiental (utilização de escolas, praças e terrenos vazios). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
553,20/04/2021,Prof. Carlos Loiola,Jabaquara,553,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/296/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2516,02/05/2021,,Jabaquara,Criação de 5 ECO Pontos para descarte de resíduos sólidos no Jabaquara,"Criação de 5 ECO Pontos para descarte de resíduos sólidos (no Jabaquara), Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
376,18/04/2021,Norma Rodrigues Santos,Jabaquara,376,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
521,20/04/2021,Prof. Carlos Loiola,Jabaquara,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/264/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/342/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
596,20/04/2021,Norma Rodrigues Santos,Jabaquara,596,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1141,26/04/2021,Norma Rodrigues Santos,Jabaquara,1141,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2352,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2352,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2310,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2310,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2552,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2552,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
260,15/04/2021,Julieribeiro25,Jabaquara,260,"Nos moradores da travessa anileira e região gostaria que em parceria com a Ecovia fizessem a construção de uma praça pública com equipamento de ginástica, pista de corrida e brinquedos para crianças em uma terreno da Ecovias que se apresenta no final da rua, pois o mesmo se encontra em descuido de manutenção de ambos os órgãos. No local se encontra mata alta que é utilizada para descarte de produtos de roubo e entulho, também apresenta o risco de animais perigosos, e no mesmo local já ocorreu uma tentativa de assédio sexual por causa da má visualização a noite. Árvores com risco de queda que já danificou vários carros de moradores e visitantes por conta de queda de frutos ou galhos. Os moradores se juntaram para fazer a limpeza de uma determinada área para melhor visibilidade e acesso construindo alguns bancos e mesas. Gostariamos de uma revitalização para a utilização desse espaço para a comunidade já que não há muitos locais por perto.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1076,25/04/2021,Prof. Carlos Loiola,Jabaquara,1076,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/497/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/439/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2300,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2300,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2493,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2493,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2570,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2570,Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2297,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2297,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2644,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2644,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2293,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2293,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2456,02/05/2021,,Jabaquara,Implantação de Centro de Especialidades e exames laboratoriais,"Um Centro de Especialidades e exames laboratoriais (Saúde). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Saúde,"","","","",0,Priorizada,31,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,Considera-se pertinente a ampliação do Ambulatório de especialidades CECI e da implantação de um centro de diagnóstico local. Já existe uma proposta para a implantação de um Polo de Curativos no AE CECI.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2595,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2595,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2274,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2274,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2485,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2485,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza, Principalmente nas questões de Saúde e Segurança Alimentar.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
