Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
24,10/04/2021,Edison Moraes Neto,Penha,24,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/065/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2927,05/05/2021,Andreia Silva,Penha,2927,"Instalação de uma AMA e CER IV na antiga Avenida Gamelinha / Vila Talarico, a região tem vários condominios e conjuntos de casas e carece deste tipo de serviço voltado a saúde.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1238,27/04/2021,Prof. Carlos Loiola,Penha,1238,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/578/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/377/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
41,10/04/2021,Ivanildo França ,Penha,41,"Implantação do Consultório de rua na região da Penha para a população em situação de rua. Em audiência pública on line do ano passado a ex supervisora de saúde Karina Dib sinalizou essa proposta como positiva mas na etapa seguinte essa mesma proposta foi rejeitada na escolha das 15 realizada com competência pelo Conselho Participativo e esse ano volto a debater essa proposta. Vale ressaltar que atualmente quem tem dado apoio neste quesitão,é o Consultório de rua da região do Aricanduva em nossa região Será de grande importância principalmente mapear essa população no que tange à pandemia e dar total apoio na saúde dessa população que está desamparada. O apoio da Supervisão Técnica de Saúde Penha para essa proposta será fundamental ,onde trará benefícios a nossa região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
148,14/04/2021,Ivanildo França ,Penha,Construção de UBS/AMA em local que especifica,"Construção de Ubs/Ama em terreno municipal de grande porte, localizado na Rua Londres altura do número 450 atrás do Conjunto Europa ( Edifício Londres e Roma). População do entorno parte é atendida na Ubs/Ama Cangaiba, Ubs Engenheiro Trindade e Ubs/Ama Chácara Cruzeiro do Sul. Iria desafogar as unidades de saúde existente no território. Trará benefícios aos moradores da região",Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
2866,04/05/2021,kleber de melo pereira,Penha,2866,"Ampliação de UBS e Criação CER IV Vila Talarico, ao lado da Gamelinha, pois devido a ampliação de residências dos bairros arredores, estamos sem opções desse serviços que tanto precisamos. a população local é muito carente desse tipo de serviço, temos na Gamelinha esse espaço para utilização.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2932,06/05/2021,Maria Adenilda Mastelaro,Penha,2932,Ampliação dos leitos do Hospital Alexandre Zaio com a criação deuma Uma ou UPA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2572,02/05/2021,Vânia Luzia Cabrera,Penha,2572,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2754,02/05/2021,Vladimir FERNANDES ALMADA,Penha,2754,"Criação de um hospital para atendimento há IDOSOS , e um hospital para atendimento há CRIANÇAS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2185,02/05/2021,André Bazilio ,Penha,Implantação do Serviço de Saúde da Família em Cangaíba ,"O Cangaíba precisa da Implantação do Serviço de Saúde da Família para atender sua População de cerca de 230.000 habitantes, por ser o Maior Distrito da Sub-Penha, o mais Populoso, mas o que tem o maior índice de Favelas e Comunidades, o maior índice de desemprego, o menor IDH, ETC...",Saúde,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2182,02/05/2021,André Bazilio ,Penha,Hospital em Cangaíba ,O Cangaíba necessita de um Hospital para seus 230.000 habitantes aproximadamente.,Saúde,"","","","",0,Priorizada,80,Eleita,Inviável,"","A região sudeste e leste conta com infraestrutura hospitalar suficiente para atender a população. A OMS preconiza 3 leitos por 1000 habitante, e hoje o Município já atende a esta demanda.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sudeste e leste conta com infraestrutura hospitalar suficiente para atender a população. A OMS preconiza 3 leitos por 1000 habitante, e hoje o Município já atende a esta demanda.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2861,03/05/2021,Marcelo Berto,Penha,2861,"Ampliação da UBS Guilhermina com implantação de saúde bucal e a criação de um CER IV na região da Vila Talarico. Devido ao grande crescimento populacional da região com a construção de vários condominios de prédios; pequenos condominio de casas e sobrado geminados, teremos uma carência na saúde na região da Vila Matilde. 1 casas com terreno antigo nessa região, está virando 5 à 6 casas.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2184,02/05/2021,André Bazilio ,Penha,UPA 24 HORAS em Cangaíba,"O Cangaíba necessita de uma UPA 24 HORAS para desafogar nossas 2 UBS E 3 AMAS Integradas para atendermos os cerca de 230.000 habitantes do Distrito, implantando o serviço de Saúde da Família.",Saúde,"","","","",0,Priorizada,78,Eleita,Inviável,"","Sem programação nesta etapa. Possuímos uma UPA de porte 3 na região do Tatuapé, na Avenida Celso Garcia, 4.974 e temos a previsão de construção de uma UPA de porte 3 na Av. Conselheiro Carrão, 2.885, com capacidade de 22.000 atendimentos/mês. Salientamos que na área de Supervisão da Penha temos uma AMA para dar suporte e atender os habitantes da região.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Sem programação nesta etapa. Possuímos uma UPA de porte 3 na região do Tatuapé, na Avenida Celso Garcia, 4.974 e temos a previsão de construção de uma UPA de porte 3 na Av. Conselheiro Carrão, 2.885, com capacidade de 22.000 atendimentos/mês. Salientamos que na área de Supervisão da Penha temos uma AMA para dar suporte e atender os habitantes da região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2853,03/05/2021,Rose Malheiros,Penha,2853,"Ampliar as Equipes de Saúde da Família na região de Vila Matilde, pois há uum boom de construções na região que irá impactar os equipamentos de saúde.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
343,17/04/2021,Ivanildo França ,Penha,Implantação de equipe de ESFnas UBS dos 4 distritos da região da Penha,Implantação de equipe de Estratégia da Família nas Ubs dos 4 distritos da região da Penha,Saúde,"","","","",0,Priorizada,80,Eleita,Inviável,"","A implantação de ESF no município deverá seguir conforme priorização da necessidade, de acordo com a territorialização e disponibilidade de recursos.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A implantação de ESF no município deverá seguir conforme priorização da necessidade, de acordo com a territorialização e disponibilidade de recursos",Não definida,"",Viável,"A Meta 9 do Programa de Metas 2021-2024 define a ampliação da cobertura da atenção básica com a implantação de 40 equipes de Estratégia de Saúde da Família, de responsabilidade da SMS. A regionalização da meta priorizará os distritos mais vulneráveis no âmbito da Política Municipal Integrada pela Primeira Infância."
2925,05/05/2021,Carlos  Estevam,Penha,2925,"Criação de uma UBS ou AMA e CER IV na região da Vila Talarico, a região está crescendo muito populacionalmente com construção de prédios horizontais , conjuntos de casas e não temos este tipo de serviço voltado a saúde. Ampliação da UBS Guilhermina com implantação de saúde bucal.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
