Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1304,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1304,Jardim Progresso 69 anos e nós ainda não temos a regularização fundiária em nosso bairro Espero que assim como o Jardim Progresso que está a 69 anos aguardando esta conquista possa ser contemplado assim como muitos bairros aqui em Parelheiros precisa da regularização fundiária já Jardim Progresso também precisa desta regularização fundiária para que todos possam ter o direito e também o dever com nossa comunidade desde já Esperamos que possamos ter êxito nesta empreitada,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1525,28/04/2021,Marcia Ribeiro,Casa Verde,1525,"Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo, no Jardim Peri Alto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3097,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3097,4- Urbanização e regularização fundiária das comunidades FUTURO MELHOR e do Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3105,10/05/2021,Olivares,São Mateus,3105,"Realização de obras de infraestrutura no Jd Elizabeth, serviços estes que consistem em obras de pavimentação e drenagem nas vias para dar seguimento ao Processo de Regularização Fundiária deste bairro o qual existe há mais de 25 anos e possui canalização de esgoto, agua e energia regular. É assisto por transporte público (o qual deve ser melhorado) diante do crescimento populacional. Processo Administrativo 1996-0.018.054-7, vide um dos vários SEI aberto n° 6014.2020/0000554-3.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1879,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1879,Venho pedir regularizacao fundiária para os 3 distrito de São Mateus pq são Rafael Iguatemi e são Mateus com urgência nós bairro Jd Elizabeth 2 e 1 bairro jabuticabeira São Tomé recanto Alegre Jd Jéssica km27 bairro Morumbizinho são Francisco,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
444,19/04/2021,Carmen Caballeria Ferreira ,Butantã,444,"Liberação de verba para desaprapropriação de terreno (DECRETO DE UTILIDADE PÚBLICA Nº 52.736, DE 24 DE OUTUBRO DE 2011) , localizado na Av. Dr. Luiz Migliano - Subprefeitura do Butantã. Este terreno é muito importante, para 400 famílias da Comunidade Viela da paz que já estão há 10 anos no aluguel social.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2902,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar 780 unidades habitacionais no parque cavalo branco e linear dos bombeiros,"PROPOSTA VOTADA EM 2020. Criar 780 unidades habitacionais no parque cavalo branco e linerar dos bombeiros. Existe um decreto desde 2010 de terrenos de interesse social para desapropriação para implantação do conjunto Habitacional com topografia nas terras ( 1º ) terreno tamanho 7.4000,00M², ( 2º ) terreno tamanho 6.000,00M² para fazer Conjuntos Habitacionais de interesse social nos Bairros Pq. cavalo branco, Jd. Vera Cruz II e Vila Rodrigues. Os moradores discutiram muito no fórum do fundão e já existe o projeto do parque linear com moradias do fórum do fundão, PARQUE LINEAR CAVALO BRANCO.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/821/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
2208,02/05/2021,Albenita Maria da Silva,Casa Verde,2208,Urbanização e Regularização das comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1614,29/04/2021,Maíra Cristina de Oliveira Silva,Freguesia/Brasilândia,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Flor de Lis, Jardim Paulistano II e Jardim Paraná.",Habitação,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1548,29/04/2021,Rogério Almeida,Casa Verde,1548,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1597,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,"Programa de Reurbanização de Favelas, em local que especifica","Criação de um Programa de Reurbanização de Favelas, visando atender as comunidades da Av. Souza Ramos, Estr. do Iguatemi e Naylor de Oliveira.",Habitação,"","","","",0,Priorizada,30,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Para este ano foi priorizada na subprefeitura a intervenção de urbanização do Jardim Vitória I, II. Além da regularização fundiária de diversos bairros.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Para este ano foi priorizada na subprefeitura a intervenção de urbanização do Jardim Vitória I, II. Além da regularização fundiária de diversos bairros."
1181,26/04/2021,Tereza Arrais ,Butantã,1181,Verba destinada no orçamento para a desapropriação do terreno na Av Dr. Luis Migliano para atendimento das 400 famílias em projeto de HIS referente ao projeto de urbanização e regularização fundiara da viela da Paz que estão em auxílio aluguel desde 2011 quando iniciou o Projeto.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1333,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1333,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM UMA FORÇA TAREFA NO INTUITO DE REGULARIZAÇAO DE IMOVEIS NA REGIAO DA CHACARA FLORIDA , CHACARA BANDEIRANTES E ADJACENCIAS , REGULARIZAÇAO ESTA QUE CONSISTIRIA EM DESDOBRO E NEGOCIAÇAO DE DIVIDAS DE IPTU E OUTROS IMPOSTOS , REGULARIZAÇAO DA NUMERAÇAO DAS RESIDENCIAS E PLACAS COM OS NOMES DAS RUAS .GOSTARIA DE PROPOR UM DEPARTAMENTO NA SUBPREFEITURA PARA TRATAR ESSAS DEMANDAS , POIS EM EPOCA QUE TEMOS MUITOS SERVIÇOS DIGITAIS NA PREFEITURA O MUNICIPE É ENVIADO PARA CADA VEZ MAIS LONGE , ACREDITO EU ESTAR REPRESENTANDO MEUS INTERESSES E DE OUTROS INUMEROS MORADORES DA REGIAO , POIS A CASA PROPRIA É UM SONHO , UMA VEZ CONQUISTADA ELA PRECISA ESTAR EM ORDEM , BOM PARA A PREFEITURA QUE RECEBE , BOM PARA O MUNICIPE QUE INVESTE .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1736,30/04/2021,Osvaldir Barbosa de freitas,Cidade Ademar,Construção de 2000 unidades de HIS's  nos distritos de Cidade Ademar e pedreira.,Construção de 2000 unidades de moradia de interesse social em áreas incluidas em PEUC nos distritos de Cidade ademar e pedreira.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/715/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/491/original/10f1b46f3dba7f8c86220350b64f960247b90b72.pdf,"","",0,Priorizada,241,Eleita,Viável,Urbanização e início intervenções para provisão habitacional. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, processo de urbanização e estudos para a construção de unidades habitacionais na subprefeitura. A entrega das unidades habitacionais está prevista para ocorrer a partir do ano de 2024.",Não definida,"",Viável,"Para o exercício de 2022, há a previsão de destinação de recursos para a provisão de unidades habitacionais na Subprefeitura de Cidade Ademar, no distrito de Pedreira. Entregas estão previstas apenas para pós 2024."
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1758,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de Unidades Habitacionais Populares para atender a famílias da região,"Criação de Unidades Habitacionais Populares para atender a Famílias da Região, pois há mais de 30 anos que não temos o Programa de Moradias Populares.",Habitação,"","","","",0,Priorizada,30,Eleita,Viável,Avançar nas obras de provisão habitacional na região. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, com previsão de construção de unidades habitacionais na subprefeitura.",Não definida,"",Não definida,Para o exercício de 2022 há previsão orçamentária para intervenções de produção de unidades habitacionais no Lote 7 da PPP municipal da habitação.
2206,02/05/2021,Maria Salete Ruza Paulon ,Butantã,2206,Efetuar remanejamento habitacional dos casebres localizados sobre as margens do Córrego do Espanhol/Jd.Abril e Córrego da Ponta da Praia/Vila Dalva. Isso reduziria o impacto ambiental (Secretaria do Meio Ambiente)) e sanitário (Secretaria de Saúde) e promoveria maior qualidade de vida aos moradores locais...além de colaborar com as metas do quadriênio 2021/2024 e com os objetivos de desenvolvimento sustentável da Agenda 2030/ONU.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1180,26/04/2021,Tereza Arrais ,Butantã,1180,Reserva no orçamento para o término do projeto de urbanização e regularização fundiária na Viela Da Paz. Nosso projeto iniciou-Se em 2011 com término previsto pelo TAC em 2017 com o atendimento das 1331 familias lá residentes. O projeto na área entre municipais e com DIS atenderam uma parte de nossas famílias a segunda parte do projeto seria iniciada na área onde se encontra um FIO para atender 400 famílias.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1346,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1346,"GOSTARIA DE SOLICITAR A CRIAÇAO DE ORGAO DE FISCALIZAÇAO NA SUBPREFEITURA M BOI MIRI NO QUE DIZ RESPEITO A LOTEAMENTOS NA REGIAO DE MANANCIAIS , POIS TODOS OS MORADORES ANTIGOS DA REGIAO DO JD ARACATI , CHACARA FLORIDA SABIAM QUANDO COMPRARAM SEUS LOTES QUE POR SE TRATAR DE AREAS DE MANANCIAIS NAO PODERIAM SER LOTES PEQUENOS PROXIMO A REPRESA , OCORRE QUE DEVIDO A FALTA DE FISCALIZAÇAO MORADORES ANTIGOS VENDEM SUAS CHACARAS PARA CONDOMINIOS EM AREA DE REPRESA , ONDE FATALMENTE ATERRO E ESGOTO IRÃO PARA OS MANANCIAIS , ISSO SEM CONTAR O IMPACTO AMBIENTAL NA RETIRADA DE ARVORES FRUTIFERA E MATANÇA DE PEIXES .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1328,27/04/2021,Maria Angélica Oliveira,Butantã,Criação de Escritório Habitacional da Zona Oeste (HABI OESTE),Criação de Escritorio Habitacional da Zona Oeste (HABI OESTE) a Subprefeitura do Butanta apresenta um cenário de forte demanda por moradia São 101 núcleos de favelas e ocupações mapeados pelos movimentos populares.,Habitação,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
1888,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1888,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1880,01/05/2021,Sirlene,São Mateus,1880,Solícito regularização fundiária para o bairro Jd Elizabeth 2,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1606,29/04/2021,Maíra Cristina de Oliveira Silva,Lapa,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliando a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promovendo a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construindo infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas suscetiveis a alegamento na Vila Leopoldina.",Habitação,"","","","",0,Priorizada,64,Não eleita,Não definida,"",""
3143,10/05/2021,Fernanda Imperio Lima,São Miguel,Regularização fundiária ,"Regularização fundiária A regularização fundiária é uma iniciativa de baixo custo que atende a necessidade dessas famílias mais vulneráveis, porque ao receber o título da propriedade o morador aumenta o vínculo com o território. ÁREAS PRIORITÁRIAS: PERÍMETRO FAVELAS UNIÃO DE VILA NOVA Ação recomendada pelo Minipublico S. Miguel Paulista",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/626/original/a9a5b97ef466a8e85646034a43b5befe2a1018f2.pdf,"","",0,Priorizada,13,Não eleita,Não definida,"",""
1976,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1976,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2939,07/05/2021,mariano.almeida,Casa Verde,2939,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1426,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1426,- Montar Coordenação de Regularização Fundiária nas Subprefeituras. Facilitaria muito o andamento dos projetos.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2838,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2838,Construir Conjunto Habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2903,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Conjunto habitacional no Cavalo Branco e Parque Linear dos Bombeiros ,"PROPOSTA VOTADA EM 2020. construção de conjunto habitacional no CAVALO BRANCO e parque linear DOS BOMBEIROS, á existe um projeto do fórum do fudão junto com os moradores de parque linear com moradias, de Conjuntos Habitacionais de interesse social nos Bairros como; Jd. Arizona, Jd. Bombeiro, Jd. Chácara Sonho Azul, Vila Calú. PARQUE LINEAR DOS BOMBEIROS já existe um projeto dos moradores junto com o fórum do fundão do parque linear com moradias do dos bombeiros.",Habitação,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1935,01/05/2021,Creude de jesus,Casa Verde,1935,eSPAÇO OU POLO DE ESPORTE COM PISTA DE SKATE NO JARDIM PERI ALTO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2898,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2898,Construir conjunto habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1672,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1672,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1604,29/04/2021,Maíra Cristina de Oliveira Silva,Perus,1604,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliando a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promovendo a preservação e recuperação das planícies fluviais e construção de jardins de chuva como medida de prevenção às inundações; Construindo infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente no Itaberaba I e II (áreas de risco alto) - na Anhanguera - e Jardim da Paz (áreas de risco alto) - em Perus.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1690,30/04/2021,Stephanie Rocha,Casa Verde,1690,Urbanização e regularização fundiárias das comunidades FUTURO MELHOR e SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1178,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1178,"A criação e efetivação de Projetos Habitacionais que priorizem as famílias de 0 a 3 salários mínimos. O Casa Verde Amarela, deixa estas famílias fora do programa, pois não atingem os critérios deste programa.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1568,"URBANIZAÇÃO EM FAVELAS , INVASÕES E MORADIAS DE RISCO NAS REGIOES DA CHACARA FLORIDA , CHACARA BANDEIRANTES , JD VERACRUZ , URBANIZAÇAO COM REALOCAÇÃO DE MORADIAS PARA AREAS QUE NAO COLOQUE A VIDA DO MUNICIPE EM RISCO E NAO DEGRADE O MEIO AMBIENTE , REURBANIZAÇAO COM REALOCAÇÃO PARA AREAS DOCUMENTADAS , COM SANEAMENTO BASICO , POIS NO PROPRIO JD ARACATI TEMOS AREAS QUE ATENDEM ESSES REQUISITOS , ESTAO DESOCUPADAS A ESPERA DE INVASORES.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3057,09/05/2021,ana leticia alves lima,Capela do Socorro,3057,"Venho pedir, através do Plano de Metas 11 - Beneficiar 27.000 famílias com urbanização em assentamentos precários. Proponho o texto alternativo, no título da Meta, onde ficaria assim: Beneficiar famílias com urbanização em assentamentos precários, ou seja, exclusão do número exato de famílias, em 27.000 famílias. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3059,09/05/2021,ana leticia alves lima,Capela do Socorro,3059,"Venho pedir, através do Plano de META 13 Licenciar moradias populares Proponho o texto alternativo, no título da Meta, onde ficaria assim: Licenciar moradias populares na região da Capela do Socorro, a fim de ajudar as pessoas em vulnerabilidade e que tenham sua casa própria. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
469,19/04/2021,Jackson ,Perus,469,Regularização das comunidades OCUPADORAS da região Perus/Anhanguera.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
617,20/04/2021,Juliana Santana de Melo,Capela do Socorro,Regularização Fundiária na região do Grajaú e demais localidades,Dar uma atenção nos processos e pedidos de regularização fundiária pois tem muitas famílias com a necessidade da sua casa própria de uma moradia digna na região do Grajaú e demais localidades (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0),Habitação,"","","","",0,Priorizada,91,Eleita,Viável,Continuidade dos contratos de gerenciamento de Regularização Fundiária em 2022. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 14,"",Secretaria Municipal de Habitação,91.10.3356,6017.2021/0022556-8,Viável,"Proposta viável e em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade contínua. Há, ainda, destinação de recursos para obras específicas com a finalidade de regularização fundiária."
2118,02/05/2021,Marcio Garcia,São Miguel,2118,"Criar incentivos para criação de Predios no Distrito Jardim Helena, o que aumentaria sua população, e consequenteamente um aumento em todos os setores da Região. exempleficarmos com 10 predios com 50 familias cadas, um aumento em torno 800 pessoas , o que causaria uma melhoria de impacto social e aumento do uso do comercio Local.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1842,01/05/2021,Crenildes Jesus da Silva,Casa Verde,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Priorizada,54,Eleita,Inviável,"","Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro."
251,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Cumprir o Programa de Regularização Fundiária em Jaçanã/Trememebé,REGULARIZAÇÃO FUNDIÁRIA JAÇANÃ/TREMEMBÉ Cumprir o Programa de Regularização Fundiária em Jaçanã/Trememebé Loteamentos- auto de regularização Áreas Públicas - Favelas Titulação e registros Empreendimentos - regularizações Oficialização de viários - CEP,Habitação,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
924,23/04/2021,maria do carmo lotfi,Santo Amaro,Construção de moradias sociais e de Cj.Habitacional próximo à Av.Roberto Marinho,"Na região do Campo Belo há déficit de habitação, há moradias precárias em 18 comunidades carentes. Construir moradias sociais e concluir CONJUNTO HABITACIONAL próximo à Roberto Marinho",Habitação,"","","","",0,Priorizada,204,Eleita,Viável,Licitação dos projetos das áreas mencionadas para produção de unidades habitacionais na Subprefeitura. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 12,"",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento mediante provisão habitacional via Operação Urbana Consorciada Água Espraiada (OUCAE). O Conjunto Habitacional Estevão Baião, no distrito de Campo Belo, encontra-se em fase de trabalho social de pós-ocupação em acompanhamento pela SEHAB.",Não definida,"",Viável,"Para o exercício de 2022 há a previsão de licitação de projetos de unidades habitacionais nas áreas 1, 2, 4, 5, 7, 13, 15, 16, 17, 19, 20, 21, 22, 23, 29 30, 31, 33, 34, 35, 43, 61 e 62 da OUCAE."
287,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de moradias populares na região do Jardim Progresso,Hoje temos várias família no Jardim Progresso que presiza urgentemente de uma moradia e sabemos o quão difícil é se conquista uma moradia no bairro espero que o poder público possa um dia olha com um olho diferente para dentro do Jardim Progresso e trazer programas de moradia para pessoas quem não tem condições,Habitação,"","","","",0,Priorizada,28,Eleita,Inviável,"","Para a subprefeitura de Parelheiros foram priorizados, para o exercício de 2022, a finalização de intervenções em andamento de urbanização de assentamentos precários e de produção de unidades habitacionais.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,Tecnicamente viável mediante estudos de viabilidade para aquisição de terrenos e produção de unidades habitacionais no local mencionado.,Não definida,"",Não definida,"Para a subprefeitura de Parelheiros foram priorizados, para o exercício de 2022, a finalização de intervenções em andamento de urbanização de assentamentos precários e de produção de unidades habitacionais."
2459,02/05/2021,,Jabaquara,2459,"Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). Finalização da Operação Urbana Água Espraiada com a construção de 20 mil moradias; São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1764,01/05/2021,Patricia Macedo,Casa Verde,1764,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
708,20/04/2021,Leonardo ,Itaim Paulista,708,"Construção e regularização de moradia, respeitando o uso em ZEIS, Habitação de Interesse Social (HIS)",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
1472,28/04/2021,héliorgs,Campo Limpo,Atendimento à população em situação de vulnerabilidade social,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco geológico na comunidade Peinha e monte azul que abriga cerca de 7.000 moradores.Rua Itapaiúna e proximidades da Rua Francisco Xavier de Abreu .",Habitação,"","","","",0,Priorizada,103,Não eleita,Não definida,"",""
2849,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2849,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
950,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Regularização fundiária para o bairro Jardim Elizabeth 2,Solícito regularização fundiária para o bairro Jd Elizabeth 2 onde hj mora mais de 800 família sem auxílio da prefeitura de São Mateus por ser uma ária imregula não temos trasporte público escola UBS iluminação publicar Nei asfalto,Habitação,"","","","",0,Priorizada,134,Não eleita,Não definida,"",""
1905,01/05/2021,SANTA CLEMENCIA,Casa Verde,1905,URBANIZAÇÃO E REGULARIZAÇÃO DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2871,04/05/2021,Luis Maranhão ,Itaquera,2871,CONSTRUIR HABITAÇÃO POPULAR EM UM TERRENO NA AV MAR VERMELHO NO PARQUE SAVOY CITY,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
