Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
424,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,424,"Limpeza e zeladoria no córrego próximo a Rua Cauaburi, 200 - Vila Nova Pirajussara, cep 05756-260 -",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1473,28/04/2021,héliorgs,Campo Limpo,1473,Melhorar os passeiso públicos com promoção de acessibilidade universal aos passeios públicos e melhorias de iluminação pública na Av. João Dias que possui um eixo importante para região.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3099,10/05/2021,Marcelo Siqueira Moreira,Campo Limpo,3099,"CANALIZAÇÃO COMPLETA DE CORREGO Realização da canalização completa Córrego do Engenho, nas imediações da Rua Vitoriano de Oliveira, no Jardim Mitsutane;",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/840/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
421,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,421,"Revitalizaçao da praça e quadra que fica na Rua da Terra Portucalense, 375 - Jd. Irapiranga - CEP 05891-500.Região de vulnerabilidade alta, com ponto viciado de descarte de entulho. O local precisa ser totalmente revitalizado com plantas e limpeza do corrego que margeia a praça.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1518,28/04/2021,héliorgs,Campo Limpo,Implantação de ecoponto em Jardim Colégio / Jardim Palmeiras,"Implantar ecoponto no terreno na Rua Henrique Sam Mindlin (próximo à altura do nº125), bairro Jardim Colégio / Jardim Palmeiras;",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
541,20/04/2021,Prof. Carlos Loiola,Campo Limpo,541,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/284/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2030,02/05/2021,Márcia Bueno da Silva,Campo Limpo,2030,"FAZER RECAPIAMENTO DA RUA ODEMIS - JD UMUARAMA - CEP 05783-180, EVITANDO ACIDENTES COM VEICULOS E PRINCIPALMENTE CADEIRANTES RESIDENTES NO ENDERECO SUPRA MENCIONADO QUE TEM A NECESSIDADE DE EMBARQUES E DESEMNBARQUES PARA SAIDAS AOS MEDICOS, TENDO EM VISTA QUE O LOCAL TEM TRAFICO INTENSO DE VEICULOS PESADOS , EM ESPECIAL LINHA DE ONIBUS 6818-10 (TERMINAL CAPELINHA X VALE DAS VIRTUDES) E A LINHA 7052-10 (TERMINAL CAMPO LIMPO X JARDIM HELGA), ASSIM O TRANSITO DIARIO, CAMINHOES QUE ATENDEM A FEIRA LIVRE NSTA MSMA VIA E COLETORES DE LIXO, NA QUAL COMPROMETEU TODO O AFASLTO E SE FAZ NECESSARIO A RENOVAÇÃO ASFALTICA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1489,28/04/2021,héliorgs,Campo Limpo,1489,"Promover melhorias de iluminação com retrofit para iluminação led e arborização junto às calçadas do perímetro, sobretudo na região do Horto do Ipê, Jardim Elga e Jardim Umuarama (incluindo Ruas Celso Cunha, Odemis, Luster, Juan Aldama e Monforte de Lemos).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1129,26/04/2021,Norma Rodrigues Santos,Campo Limpo,1129,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
403,19/04/2021,Norma Rodrigues Santos,Campo Limpo,403,Que todos os Assuntos da Plataforma 156 também possam serem feitos anonimamente.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1519,28/04/2021,héliorgs,Campo Limpo,1519,"Melhoria de sinalização e requalificação do calçamento ao longo de todo o perímetro, com acessibilidade atendendo às pessoas com mobilidade reduzida e atenção especial às Avenidas Comendador Antunes dos Santos (R. Gêmeas) e Comendador Santana.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
342,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,342,"Recapeamento das vias: Rua Nelson Gama de Oliveira, José da Silva Ribeiro, Rua João Simões de Souza, Nelson da Gama de Oliveira; Charles Spencer Chaplin",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1495,28/04/2021,héliorgs,Campo Limpo,1495,"Promover melhorias de acesso às ruas presentes no perímetro do Renova SP - PAI Pirajussara 7, sobretudo próximo ao posto de saúde UBS Jardim das Palmas.R. Francisco de Sáles, São Paulo - SP, 05749-280.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
344,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,344,"Praças e Vielas : Reforma , manejo e iluminação de todas as praças e vielas ( áreas de servidão ) situadas no Distrito da Vila Andrade",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1494,28/04/2021,héliorgs,Campo Limpo,1494,"Promover melhorias nas calçadas, possibilitando acessibilidade e no trânsito, sobretudo na Estrada dos Mirandas, Rua Francisco José Sales, Rua José Maria Pinto Zili e Av. Carlos Lacerda",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2362,02/05/2021,Márcia Bueno da Silva,Campo Limpo,2362,"Solicito cobertura no ponto de onibus localizado na Rua Nossa Senhora do Bom Conselho, em frente ao Sesc - Campo Limpo, e SUB Prefeitura de CAMPO LIMPO para atendimenteo a trabalhadores locais, como meio de acolhimento aos passageiro no embarque/Desembarque nos dias de Chuvas, tempestades e trovoadas e municipes em geral",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1515,28/04/2021,héliorgs,Campo Limpo,1515,"Solucionar problema de alagamento na rua da feira e ao longo do Parque Santo Dias até a Av. da Moenda Velha, pois acontece muito alagamento e risco aos moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1573,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1573,Recapeamento asfalto novo Das ruas das comunidades Cohab Adventista Investindo também asfalto de boa qualidade à periferia.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1508,28/04/2021,héliorgs,Campo Limpo,1508,"Mehoria viária na Estrada do Campo Limpo e Avenida Carlos Lacerda, incluindo a infraestrutura, urbanização e paisagismo ao longo de toda a área de intervenção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1477,28/04/2021,héliorgs,Campo Limpo,1477,"Promover melhorias na Ponte João Dias, com implantação de ciclovias, guarda-corpo e pavimentação do passeio de pedestres, possibilitando maior acessibilidade e estimulando caminhada ao entorno de nossa região.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1463,28/04/2021,héliorgs,Campo Limpo,1463,"Estudo de viailidade para implantação iluminação led e melhorias das existentes que encontra se queimadas, qualificação dos passeios de pedestres e da acessibilidade nas calçadas, sobretudo do Jardim Guarujá próximo às Ruas Cortegaça - Capao Redondo - SP, 05877-200 / R. Ilha Maiorca - Capao Redondo - SP, 05877-250 / Nogueira do Cravo - Jardim Guaruja - SP, 05877-290 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
426,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,426,"Revitalizaçao da Quadra esportiva localizada na Av. Cinquentenário sn no Jardim Rebouças e Revitalização da Praça Vila das Belezas, localizada na Av. Carlos Caldeira Filho, próximo ao Parque Arariba, Estação da Vila das Belezas, com frequência de aproximadamente 500jovens/dia usando a pista de skate e quadras. A praça está abandonada. Importante que o projeto de revitalização seja participativo, ou seja, discutido com os usuários.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2881,04/05/2021,Sandra Ferreira,Campo Limpo,2881,Recapiamento da Rua da Safra na Cohab Adventista e Rua dos Mutirantes,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
