Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2265,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2265,"MELHORAR O SISTEMA DE PODAS DAS CONCESSIONÁRIAS. A EQUIPE DA ANEL, POR EX, PODA AS ÁRVORES DEIXANDO-AS VULNERÁVEIS A QUEDAS E A DOENÇAS. SE A PREFEITURA NÃO FISCALIZAR E TRABALHAR ESSAS PODAS DE UMA MANEIRA CORRETA, NENHUM PROJETO DE ESTUDO DE ESTADO FITOSANITARIO DE ÁRVORE SERÁ EFICIENTE.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2571,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2571,"Fiação subterrânea. Apesar de já ser lei, com o crescimento da região é importante fazer com TCAs e outras compensações para adequar o empreendimento à região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,30/04/2021,maria do carmo lotfi,Santo Amaro,1666,"Aplicar os recursos utilizados no excesso de podas à melhoria das calçadas para desafogar a base dos troncos, grande parte delas praticamente acimentadas, impedindo a absorção de água, prejudicando as raízes que tendem a se tornar superficiais podendo resultar em quedas e danos à mobilidade dos pedestres.é muito importante que os moradores sejam avisados com antecedência sobre qualquer intervenção na arborização da região, pois muitas vezes são pegos de surpresa, gerando revolta na população local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
932,23/04/2021,maria do carmo lotfi,Santo Amaro,932,GLOBAL E SUSTENTÁVEL - PROPOSTAS: Infra estrutura para a COLETA SELETIVA EM TODAS AS ESCOLAS MUNICIPAIS e Implantar novos Ecopontos e Ecopontos Móveis em Santo Amaro,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
324,17/04/2021,Pedro H.,Santo Amaro,Criar um grande corredor verde em todo trecho da Av.João Dias,Criar um grande corredor verde em todo trecho da av. joão dias substituindo o concreto do canteiro central pelo plantio de muitas árvores.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/188/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Priorizada,100,Não eleita,Não definida,"",""
2291,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2291,"PROPOSTA DE UM MAIOR CUIDADO NA AUTORIZAÇÃO DE CORTES E EMISSÃO DE TCAS NA REGIÃO DE RECARGA DO AQUÍFERO REZENDE, ÁREA ESSA QUE SEGUNDO RELATÓRIO DA WATWELOO COMPREENDE A REGIÃO DOS BAIRROS ALTO BOA VISTA, JD PETRÓPOLIS, JD DOS ESTADOS E BROOKLIN. TEMOS VISTO GRANDE DEVASTAÇÃO, COM IMENSA SUPRESSÃO DE VEGETAÇÃO SIGNIFICATIVA AUTORIZADAS PELA PREFEITURA. E AS SUPOSTAS COMPENSAÇÕES MAL FISCALIZADAS E QUE NÁO COMPENSAM DE MANEIRA NENHUMA O DANO AMBIENTAL DA FAUNA E FLORA LOCAL.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/798/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1953,02/05/2021,Alexandre Marx,Santo Amaro,Criar parque e espaço de lazer entre as Avenidas Miguel Yunes e Interlagos ,"Criar parque e espaço de lazer na área entre Avenida Miguel Yunes X Av. Interlagos (área ao lado do Santuário Theotókos), inicialmente utilizando 24 mil m2 já liberados, dos 60 mil m2 de área total. A área está em processo de descomissionamento pelas Indústrias Nucleares do Brasil. http://www.inb.gov.br/Busca/Search/interlagos",Meio Ambiente,"","","","",0,Priorizada,140,Não eleita,Não definida,"",""
2575,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,"Implantação de Parque linear ao redor da SABESP, no Alto da Boa Vista.","Parque linear ao redor da SABESP do Alto da Boa Vista. Alargamento das calçadas, jardins de chuvas e calçadas permeáveis para drenagem, área para moradores realizarem atividades físicas e redução do trânsito de passagem pelo bairro.",Meio Ambiente,"","","","",0,Priorizada,190,Eleita,Inviável,"",Não há previsão de orçamento para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022567-3,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Não há previsão de orçamento para 2022.
208,15/04/2021,Diego Ramos,Santo Amaro,208,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1675,30/04/2021,maria do carmo lotfi,Santo Amaro,1675,"CORREDOR VERDE – Canteiro central na Avenida das Nações, até o acesso à Ponte do Socorro, com o plantio de árvores de grande porte e árvores frutíferas. Aarborização nessaextensão do canteiro central está muito comprometida pela redução das copas das árvores em razão das podas drásticas e sucessivas havendo a necessidade de preservação das copas e iluminação adequada com luzes abaixo das copas das árvores para que não haja a necessidade de tantas podas para garantir a iluminação. Redesenhar os espaços destinados ao estacionamento de carros e caminhões no local que muitas vezes avançam para o espaço destinado à vegetação no local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2473,02/05/2021,mattferancini,Santo Amaro,2473,"Criar lei que exige ao menos 1 jardim de chuva por quadra, em todos os bairros do distrito de Santo Amaro. Para tornar o solo mais permeável, melhorar o escoamento da água e aumentar a qualidade de vida e bem estar dos moradores. Tais jardins podem ser cuidados pela própria população e administrados pelos gestores de parques municipais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3124,10/05/2021,mariana sousa,Santo Amaro,3124,Criar um centro de acolhida e adoção de animais próximo ao hospital veterinário da Jurubatuba.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2578,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2578,Rotatórias verdes / jardins de chuvas. Transformar as rotatórias existentes (e as necessárias implantações) em áreas de drenagem.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
931,23/04/2021,maria do carmo lotfi,Santo Amaro,931,Plantio de árvores. Rever o formato das PODAS INADEQUADAS QUE ESTÃO SENDO REALIZADAS NAS ÁRVORES,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1118,25/04/2021,Prof. Carlos Loiola,Santo Amaro,1118,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/539/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
930,23/04/2021,maria do carmo lotfi,Santo Amaro,930,"O orçamento para a SVMA é pequeno de 0,36%. Aumentar o orçamento para 1% para melhorar a infra estrutura nos parques e nas praças",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1677,30/04/2021,maria do carmo lotfi,Santo Amaro,1677,"PARQUES – A gestão deve ser compartilhada, cabendo à comunidade local decidir que equipamentos e serviços públicos desejam para o Parque de sua regiãoe com direito a voto. Os parques para muitos são o único espaço de lazer com qualidade e repercussão na saúde física e mental, motivo pelo qual deve ser gerido de forma compartilhada pelos seus usuários o que resulta numa maior participação na preservação desse importante espaço de inclusão, convivência social",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1665,30/04/2021,maria do carmo lotfi,Santo Amaro,1665,"Rever o manejo arbóreo agressivo, evitando as podas drásticas que tiram a vitalidade das árvores porque diminuem a área de fotossíntese para produção do alimento necessário, alteram a estrutura anatômica dos indivíduos que lhe é conferida na semente de acordo com a espécie, colocando em risco de queda trazendo insegurança e risco para moradores e transeuntes e as feridas resultantes das podas se tornam portas à infestação por agentes externos como cupins e umidade, resultando no enfraquecimento e apodrecimento do tronco ou galhos importantes resultando em riscos de acidentes, principalmente sob o impacto de ventanias durante os temporais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1669,30/04/2021,maria do carmo lotfi,Santo Amaro,1669,"PARQUE TELEFUNKEN – uma área de reserva de Mata Atlântica situada em Avenida Miguel Yunes e a Avenida Nossa Senhora do Sabará, duas grandes avenidas, sendo importante que essa área seja considerada de utilidade pública e mantida como área de preservação ambiental, beneficiando a população local para qualidade de vida e saúde ambiental, bem como a fauna lá existente, uma vez que a região vem sendo largamente ocupada por condomínios residenciais. A área tinha sido destinada à implantação de um Parque, aprovada pela Câmara, mas vetada pela Prefeitura. Diante das necessidades frente às mudanças climáticas essa área deveria ser preservada.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1679,30/04/2021,maria do carmo lotfi,Santo Amaro,1679,"Coleta de vidros – implantar o equipamento na Central Mecanizada que permita a separação dos vidros dos demais resíduos (Linha de Separação de Cacos)..Lembramos, também, que a coleta seletiva porta a porta em Santo Amaro alcança 100% dos domicílios, havendo a necessidade de que os vidros destinados à coleta seletiva, pela população, cheguem a seu destino final, com a devida triagem e reaproveitamento como matéria prima pelas indústrias de transformação.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1682,30/04/2021,maria do carmo lotfi,Santo Amaro,1682,"Fortalecer as Cooperativas para possibilitar a ampliação da reciclagem devários tipos de resíduos sólidos, pois sabemos que hoje quase tudo pode ser reclicado, diminuindo o número de rejeitos enviados ao Aterro Sanitário, possibilitando a sua reutilização como matéria prima, visto que os recursos naturais caminham para a fase de exaustão.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1683,30/04/2021,maria do carmo lotfi,Santo Amaro,1683,"ELETRÔNICOS E PILHAS – implantar a coleta desses resíduos nos terminais de ônibus, trens e metrô com a finalidade de aumentar o volume de coleta desses materiais que pelo seu alto nível de poluentes contaminantes não podem ser descartados em qualquer lugar, ampliando dessa forma o número de locais de coleta.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
661,20/04/2021,Diego Ramos,Santo Amaro,661,"FAZER USO DE ""VAGA VERDE"" PARA OTIMIZAR A ARBORIZAÇÃO DE TODOS OS BAIRROS. Utilizar o ""Guia Metodológico para Implantação de Infraestrutura Verde"" criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos.​​",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/363/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1667,30/04/2021,maria do carmo lotfi,Santo Amaro,1667,"Os piscinões apenas acumulam água sem permitir a sua absorção pelo solo, necessária para alimentar os lençóis freáticos e o aquífero, cujos recursos não são infinitos e que se esgotam se não forem realimentados pelas águas pluviais.Daí a necessidade da permeabilização do solo para o reabastecimento dos recursos hídricos. Lembramos que em Santo Amaro, temos três empresas de fornecimento de água mineral, cujas fontes, nas proximidades da Avenida Vereador José Diniz, são oriundas do Aquífero Guarani, entre as quais a Minalba e Petrópolis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2276,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2276,"PARQUE ALTO DA BOA VISTA: VERBA PARA LIMPEZA DO ENTULHO E TÉRMINO DAS OBRAS CONFORME PROMETIDO. ÁREA ESTÁ A ESPERA DE SER UM PARQUE HÁ MAIS DE 20 ANOS, VIZINHOS TEM AJUDADO COM TUDO O QUE PODEM: DOAÇÃO DE ADMINISTRAÇÃO, AJUDA NOS PROJETOS, ETC.PRECISAMOS QUE A PREFEITURA FAÇA A SUA PARTE",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
926,23/04/2021,maria do carmo lotfi,Santo Amaro,926,"Construção de piscinões: ao meu ver esse é um recurso inadequado para o enfrentamento às enchentes. PROPOSTAS: Medidas mais saudáveis como jardins de chuva, biovaletas, calçadas com poços de infiltração em Santo Amaro",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
