Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2711,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2711,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2826,03/05/2021,CLAUDIO CARVALHO,Vila Mariana,2826,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2696,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2696,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2093,02/05/2021,Simone Boacnin,Vila Mariana,2093,"A Associação Viva Moema solicita que o ambiente interno das praças tenham seu lixo recolhidos, não somente o lixo das calçadas do entorno das praças.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1569,29/04/2021,Maria de Lourdes Garcia Lima,Vila Mariana,1569,"Peço plantar flores em todos os lugares disponíveis para isso (praças, parques, calçadas, ao pé de cada árvore). Além disso, fomentar a adoção das praças por empresários locais, que seriam incentivados, também, a plantar flores (não apenas grama). A Prefeitura precisa fiscalizar a manutenção delas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2079,02/05/2021,Simone Boacnin,Vila Mariana,2079,"A Associação Viva Moema indica a melhora da acessibilidade das calçadas do bairro, especialmente no entorno de equipamentos públicos como escolas, hospitais e praças.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
246,15/04/2021,Prof. Carlos Loiola,Vila Mariana,246,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/176/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2758,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2758,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2318,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2318,Implementar e articular os Programas Ambientes Verdes saudáveis e Saúde na escola no maior número possóvel se unidades se saúde sa subprefeitura.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2761,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2761,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2999,08/05/2021,Lucian De Paula,Vila Mariana,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,53,Não eleita,Não definida,"",""
2788,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2788,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1928,01/05/2021,Giorgia,Vila Mariana,1928,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/534/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2087,02/05/2021,Simone Boacnin,Vila Mariana,2087,"Ter acesso a ações de promoção, prevenção e tratamento relacionadas à saúde da mulher, da criança, saúde mental, planejamento familiar, prevenção ao câncer, pré-natal e cuidado de doenças crônicas como diabetes e hipertensão, é a vocação das Unidades Básicas de Saúde. O distrito de Moema conta atualmente com duas UBS a saber: UBS Sigmund Freud e UBS Max Perlman. A Associação Viva Moema indica a contratação de profissional psicólogo, fonoaudiólogo e fisioterapeuta para atuar na prevenção e tratamento dos moradores do bairro, principalmente de crianças, garantindo assim serviços mais próximos à casa do cidadão, dentro de sua comunidade.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2734,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2734,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2740,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2740,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1124,25/04/2021,Prof. Carlos Loiola,Vila Mariana,1124,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/545/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1005,25/04/2021,larcy,Vila Mariana,1005,"ENTERRAMENTO DE FIOS / FISCALIZACAO URGENTE: Enterramento de fios nos quarteiroes proximo as estacoes de metro. programa: SP Sem Fios O aterramento da fiação pode evitar acidentes e a falta de energia. ""Eu acho que é uma prioridade. Quando você tem uma cidade mais organizada, com registros mais definidos daquilo que você deve utilizar como espaço público, você contribui para uma evolução da sociedade"", diz o professor da FAU-Mackenzie José Augusto Aly. fonte",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1185,26/04/2021,Victor M Villarreal Vega,Vila Mariana,1185,Fiação Subterrânea aos arredores do parque do ibirapuera,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
114,13/04/2021,larcy,Vila Mariana,114,"Agentes de Assistência Social nas Ruas Programa de assistência social nas ruas. Objetivo: Trazer a assistência social para as ruas Passos do projeto: 1. Cadastro das famílias 2. Levantamento de necessidades de idosos, adultos, crianças 3. Encaminhamento para soluções 4. Parcerias com igrejas, demais grupos religiosos do bairro para soluçoes de assistencia social 5. Abordagem por agentes da prefeitura, uniformizados e equipados com notebook ou tabletes 6. Escolha de concursados e/ou trabalhadores escolhidos via agências de recrutamento",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1249,27/04/2021,Prof. Carlos Loiola,Vila Mariana,1249,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/589/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/388/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2858,03/05/2021,marinaaa,Vila Mariana,2858,"Implementaçao do parque da Cruz Vermelha no bairro do Planalto Paulista, um bairro com escasez de pracas e areas publicas",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
503,20/04/2021,Prof. Carlos Loiola,Vila Mariana,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/246/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,79,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
2689,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2689,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2770,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2770,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2090,02/05/2021,Simone Boacnin,Vila Mariana,2090,"A Associação Viva Moema indica ampliação do projeto de ILUMINAÇÃO PÚBLICA DE MELHOR QUALIDADE (RENOVAÇÃO E USO DE ILUMINAÇÃO POR LEDS, FOTOVOLTAICA, ETC.), principalmente nas ruas arborizadas, uma das maiores causas do alto índice de criminalidade – as copas das árvores encobrem a iluminação das vias.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2665,02/05/2021,,Vila Mariana,2665,"Revitalizaçao praça David Nasser Nesse ano de 2021 nossos esforços se voltam para revitalização da praça David Nasser, um espaço verde importante para nosso bairro e nossa cidade, abandonado e que vem sendo negligenciado ao passar dos anos. Sao 4.700m² de área verde, com 31 espécies diferentes de árvores, representando um total de 168 árvores entre eucaliptos, ipês roxos, jerivás, patas-de-vaca e ficus. Através do trabalho do engenheiro agrônomo Paulo de Araújo fomos capazes de mapear, contar e analisar o estado de cada árvore encontrada no local, confirmando a riqueza e necessidade de preservação e manutenção da vegetação da praça David Nasser.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/595/original/ed3c311e181c151f00fb94913570c586f79b0ffc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
854,22/04/2021,Carolina Borges,Vila Mariana,Aumentar o número de EMEI's na região da Vila Mariana.,Aumentar o número de EMEI's na região da Vila Mariana.,Educação,"","","","",0,Priorizada,62,Eleita,Inviável,"","O distrito Vila Mariana possui 04 Unidades do tipo EMEI, 03 delas organizadas com atendimento integral em função da baixa demanda da região, com média de 26, 3 crianças por turma. Entendemos que não há demanda que justifique a construção de novo equipamento educacional para essa faixa etária.",Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"O distrito Vila Mariana possui 04 Unidades do tipo EMEI, 03 delas organizadas com atendimento integral em função da baixa demanda da região, com média de 26, 3 crianças por turma. Entendemos que não há demanda que justifique a construção de novo equipamento educacional para essa faixa etária.",Inviável,"",Viável,Na Proposta Orçamentária de 2022 a Secretaria Municipal da Fazenda disponibilizou o parâmetro orçamentário para construção de EMEIs.
2078,02/05/2021,Simone Boacnin,Vila Mariana,Ampliação dos brinquedos do Playground da Praça Nossa Senhora Aparecida de Moema,"A Associação Viva Moema sugere a ampliação dos brinquedos do “Playground” da Praça Nossa Senhora Aparecida de Moema, muito utilizada pelas crianças do bairro e a instalação de brinquedos para crianças na Viela Sanitária do Uberabinha, entre a Av Helio Pellegrino e a Rua Pintassilgo, cruzando a Rua Araguari. o trecho da viela sanitária entre a Rua Pintassilgo e a Rua Araguari foi revitalizado recentemente e não há um espaço adequado para as crianças brincarem.",Esportes e lazer,"","","","",0,Priorizada,61,Não eleita,Não definida,"",""
2671,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2671,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
796,21/04/2021,joelsonvellozo,Vila Mariana,Criação de Pontos de Encontro Comunitário,"Criação de ""Pontos de Encontro Comunitário"" com wifi e estações de treinamento (alongamento e ginástica/musculação) espalhados pelo bairro, especialmente em praças ou áreas mais arborizadas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/385/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,20,Não eleita,Não definida,"",""
2707,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2707,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1284,27/04/2021,Prof. Carlos Loiola,Vila Mariana,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/621/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/420/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,29,Não eleita,Não definida,"",""
2670,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2670,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
978,23/04/2021,Prof. Carlos Loiola,Vila Mariana,978,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/450/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2801,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2801,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2072,02/05/2021,Simone Boacnin,Vila Mariana,2072,"A Associação Viva Moema sugere que sejam publicados no Site da Subprefeitura de Vila Mariana e nos demais sites das respectivas Subprefeituras, a divulgação dos relatórios mensais das atividades e serviços dos Centros Temporários de Atendimento de cada região, ampliando assim o controle social e a transparência desse serviço pago pela Prefeitura de SP.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2719,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2719,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2829,03/05/2021,CLAUDIO CARVALHO,Vila Mariana,2829,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2678,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2678,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2944,08/05/2021,Lucian De Paula,Vila Mariana,Regulamentar e destinar verba para o programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. O programa é lei desde 2016, e aguarda apenas a regulamentação pela SMT para ser implementado.",Transportes e mobilidade,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
206,15/04/2021,Prof. Carlos Loiola,Vila Mariana,206,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/140/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2790,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2790,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2263,02/05/2021,Mirta Maria Gonzaga Fernandes,Vila Mariana,2263,"Fornecer toda infraestrutura necessária para um atendimento de qualidade aos usuários do complexo do Ambulatório de Especialidades Dr. Alexandre Kalil Yasbek (AE CECI), como RH, PABX, equipamentos mais modernos, atendimento e prontuário eletrônico, melhoria na rede hidráulica e elétrica, reparo no telhado.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2325,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2325,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos pedagógicos, promovendo articulação com agricultores , valorizando e seguindo o Guia Alimentar para a população Barsileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2821,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2821,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2778,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2778,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2822,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2822,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
537,20/04/2021,Prof. Carlos Loiola,Vila Mariana,537,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/280/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/327/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
393,18/04/2021,Norma Rodrigues Santos,Vila Mariana,393,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3101,10/05/2021,Nina Orlow,Vila Mariana,3101,Que todos os projetos/obras sejam vinculados com os Objetivos de Desenvolvimento Sustentável/Agenda 2030/ONU de forma a integrar as iniciativas de melhoria da qualidade de vida da região.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2738,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2738,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2091,02/05/2021,Simone Boacnin,Vila Mariana,2091,"A Associação Viva Moema indica urgência nas OBRAS de RECAPEAMENTO (TAMBÉM PREVISTO NO PLANO DE METAS desde 2016) com o objetivo de melhorar a infraestrutura das vias públicas, tornando-as mais seguras. O bairro é misto e acessado por diferentes formas de transporte. O Comércio, que já vem sofrendo com a situação emergencial da pandemia do Covid 19, também é afetado pelas condições deploráveis das ruas e avenidas, o que dificulta o acesso de prestadores de serviços. Além disso, obras de recapeamento facilitarão a circulação de ônibus e automóveis que cruzam o bairro, bem como reduzirão os custos de manutenção, beneficiando a todos e promovendo conforto para quem utiliza o transporte público e as ciclofaixas. As obras também melhorarão a fluidez do trânsito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
