Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2443,02/05/2021,silvae06,Campo Limpo,2443,Melhoria na estrutura da UBS Vila da Praia,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1253,27/04/2021,Prof. Carlos Loiola,Campo Limpo,1253,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/593/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/392/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2397,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Aumento no número de leitos para atendimento na UPA Campo Limpo,"Solicito aumento no numero e leitos para atendimento no UPA CAMPO LIMPO, capacidade de 39 leitos atual X para capacidade de 130 leitos (atendidos) e aumento de funcionário para ateendimento no local, evitando assim a sobrecarga e exaustão dos funcionarios atuais no combate ao Corona Virus _ COVID 19, pascientes relatam superlotacão, falta de estrutura e mortes (UPA (Unidade de Pronto Atendimento) Campo Limpo, zona Sul de São Paulo, administrada pela OS (Organização Social) Sociedade Beneficiente Israelita Brasileira Hospital Albert Einstein e eleita pela prefeiteura referencia para Tratar Covid -19 na região, ""Com capacidade original para 39 leitos, UPA Campo Limpo atende ate 130 pacientes""",Saúde,"","","","",0,Priorizada,235,Não eleita,Não definida,"",""
429,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,Construção de um Hospital no distrito do Campo Limpo/Capão Redondo,"Construção de um Hospital no distrito do Campo Limpo/Capão Redondo - o Município é proprietário do terreno localizado na Rua João Bernardo Vieira 108, que foi disponibilizado para venda, Lei 17216/2019, imovel 3, terreno de 52000m2. O terreno precisa ser retirado de oferta para venda. A proporçao de leitos por mil habitantes no munícipio - publicos e privados - está em torno de 3,4. No distrito do Capão Redondo é 0,041; no Campo Limpo é 0,044 e na Vila Andrade é 0,312, conforme Mapa de Desigualdades Nossa São Paulo 2019.",Saúde,"","","","",0,Priorizada,552,Eleita,Inviável,"","A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
2183,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,2183,"Estabelecer os Pontos de Economia Solidária e Cultural no ambito da Saude Mental como programa permanente da SMS com dotação orçamentária e planejamento consolidando o equipamento e o programa no território do Campo LImpo Implantação de pelo menos dois Pontos de Economia Solidária no território da subprefeitura do Campo, considerando a demanda dos CAPs como indicador da região para o equipamento - Capão Redondo e Campo Limpo. Sugestão de uma possibilidade de local: Rua Jacob Medeiros de Miranda, n° 39 - pertencente a PMSP Considerar como referência a experiencia do Ponto de Economia Solidária do Butantã: - equipamento é fruto da evolução dos empreendimentos dos trabalhadores/pacientes dos equipamentos da RAPS. A açao é de suma importancia, nesse momento em que a necessidade de acolhimento à população com a saúde mental abalada se intensifica, a consolidação desse equipamento e do programa.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2197,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção e implementação de duas Unidades de Referência da Saúde do Idoso,"Construção e Implantação de pelo menos 2 Unidades de Referência da Saúde do Idoso (URSI), na região do Campo LImpo. Necessário também um Centro de Referencia da Mulher, Indicaçao de lugar: local antes cedido para a Fundaçao Cafu no Jd. Irene e que foi devolvido - lugar está desocupado.Importante também restabelecer o programa PAI (Programa de Atendimento ao Idoso), que preve contraçao de pessoas para acompanhar idosos não acamados, idosos que podem se locomover, mas precisam de acompanhantes para ir ao médico. Essas duas demandas já estavam previstas no Plano de Meta de 2016 e não foram implementadas. Importante também zerar a fila de cirurgias eletivas que com a pandemia do COVID19 só aumentou. Também tem um grande terreno de 52.000m2 usado como garagem do Setor de Obras da Sub.que precisa ser melhor aproveitado.",Saúde,"","","","",0,Priorizada,146,Não eleita,Não definida,"",""
1501,28/04/2021,héliorgs,Campo Limpo,1501,"Ampliação do serviço de saúde na região da super quadra morumbi e avaliar áreas disponíveis para implantação de UPA, UBS e Centro de Referência do Idoso, sobretudo também no Parque Esmeralda.Terreno desoculpado na R. Diogo pereira Nº 23 / cep: 05750-130.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1221,27/04/2021,Prof. Carlos Loiola,Campo Limpo,1221,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/563/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/363/original/bb473427552087d662dd0039430dc7cd6d9ca19c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1484,28/04/2021,héliorgs,Campo Limpo,1484,"Implantação de um equipamento de saúde no Morro da Lua nas proximidades as Ruas Agéladas, Clara Aurora, Clodomiro de Oliveira e Horto das Flores.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2859,03/05/2021,Wellyene Gomes Bravo,Campo Limpo,2859,"Importante que conste do orçamento recursos para a reforma do Hospital Campo Limpo, o processo de reforma já iniciou e precisa terminar com urgência. A AMA Capão Redondo Especialidades localizada na Avenida Comendador Santana 774 está com o muro de arrimo danificado e com risco de desmoronar dentro do corrego. É necessário também ampliar o Programa de Saúde da Família nos distritos do Capão e Campo LImpo.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
5,10/04/2021,Edison Moraes Neto,Campo Limpo,5,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/046/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
