Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1431,28/04/2021,Josue de Andrade Mello,Itaim Paulista,Recapear toda a avenida Itaim,"Recapear toda a avenida Itaim, essa é uma via de pequena extensão, no entanto de grande importãncia, há o Hospital Santa Marcelina, duas escolas estaduais, viaduto com grande afluxo de veículos e pessoas, que liga o itaim a São Miguel e caminho para a rodovia dos trabalhadores",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
702,20/04/2021,Leonardo ,Itaim Paulista,702,"- Incentivo ao uso do transporte público e coletivo, através dos corredores de ônibus",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2978,08/05/2021,Lucian De Paula,Itaim Paulista,2978,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1453,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1453,"Construir um acesso da Av Marechal Tito, dos dois lados do Córrego Itaim, para a rua Giovanni Mosto até a altura da rua Cachoeira Utupiru, a fim de possibilitar acessar o viaduto Carlito Maia, hoje no horário de pico, principalmente pela manhã, quem vem pela Av Marechal Tito, utiliza a rua João de Macedo Ribeiro, rua essa que tem creche, não suporta o fuxo de veículos fica esburacada, com risco à segurança das pessoas e veículos e transtorno à população local. A construção desse peque desvio evitaria descarte irregular nas margens do córrego Tijuco Preto, usuário de drogas e seria mais uma opção de acesso para os professores e alunos do CEI Conjunto Texima, EMEI Professor Dalmo do Amaral Machado, EMEF Professora Wanda Ovidio Gonçalves, Emei Marechal Tito bem como da população local. Ressalto que existe apenas um acesso a essas escolas, tanto para os professores, assim como para os entregadores e viaturas o que compromete a segurança e deixa a população vulnerável.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1443,28/04/2021,JOSE ZILDO,Itaim Paulista,1443,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1538,29/04/2021,Josue de Andrade Mello,Itaim Paulista,"Construção de uma ponte sobre o córrego Itaim, em local especificado","Construção de uma ponte sobre o córrego Itaim que ligará a rua Cachoeira Utupiru com a rua Itaim, essa obra ajudará a ""desafogar"" o trânsito na Avenida Marechal Tito, facilitará o acesso da população local ao centro e à estação de trêm do Itaim Paulista, com melhoria na segunça das pessoas.",Transportes e mobilidade,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
1711,30/04/2021,YAN,Itaim Paulista,1711,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1583,29/04/2021,Caique Alves de Souza,Itaim Paulista,1583,Implantação do Terminal de Ônibus Itaim Paulista conforme proposto em gestões passadas na região da Estação CPTM Itaim.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1047,25/04/2021,Helio Dias Bezerra,Itaim Paulista,Medidas para desafogar trânsito na Vila Curuçá e Itaim Paulista,"Transporte e mobilidade: Moradores de Vila Curuçá e Itaim Paulista sofrem consequencias de engarrafamentos até mesmo proxmo de suas casas,. Vários predios foram costruidos e muitas familias vieram morarar por aqui. A av. Marechal Tito não comporta mais o escoamento do automóveis. Solicitamos que entre no orçamento e haja um planejamente estratégico que solucione o desafogamento do transito nos dois distritos..",Transportes e mobilidade,"","","","",0,Priorizada,33,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus. Objetivo de Desenvolvimento Sustentável - ODS 9.1 / 11.2 Programa de Metas - Meta 46,"",Secretaria Municipal de Mobilidade e Transportes,22.10.1099,6017.2021/0022561-4,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
2955,08/05/2021,Lucian De Paula,Itaim Paulista,2955,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1434,28/04/2021,YAN,Itaim Paulista,1434,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
700,20/04/2021,Leonardo ,Itaim Paulista,Três propostas para Mobilidade Urbana ,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,46,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista Obejitvo de desevolvimento sustentavel - ODS16 Programa de metas - Meta 20,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais previamente à execução das obras. Obras estão contidas em metas do Programa de Metas 2021-2024.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
3033,09/05/2021,Lucian De Paula,Itaim Paulista,3033,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
