Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
741,21/04/2021,Norma Rodrigues Santos,Casa Verde,741,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1670,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1670,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1875,01/05/2021,CICERA ,Casa Verde,1875,UNIDADE BÁSICA DE SAÚDE e USF-UNIDADE DE SAÚDE DA FAMILIA NA REGIÃO DO PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1948,02/05/2021,musumeci,Casa Verde,Implantar  Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/546/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Priorizada,22,Não eleita,Não definida,"",""
1790,01/05/2021,Geraldomatos53,Casa Verde,1790,Ubs usf Jardim Peri Alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1681,30/04/2021,Stephanie Rocha,Casa Verde,1681,"Um Conselho tutelar específico para o Distrito da Cachoeirinha. onde existe altas demandas, acarretando sobrecarga é ineficiência.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1014,25/04/2021,Norma Rodrigues Santos,Casa Verde,1014,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2601,02/05/2021,Vânia Luzia Cabrera,Casa Verde,2601,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3098,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3098,5- Espaço ou Polo de esportes e lazer com rampa de skate no Jd. Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2622,02/05/2021,Susana Inês Basualdo,Casa Verde,2622,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1917,01/05/2021,Creude de jesus,Casa Verde,1917,SASF(SERVIÇO DE ASSISTENCIA SOCIAL A FAMILIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO) PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1552,29/04/2021,Angela Assis,Casa Verde,1552,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
818,22/04/2021,Norma Rodrigues Santos,Casa Verde,818,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1693,30/04/2021,Fabio Silva,Casa Verde,1693,Implantação de 01 SASF para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1131,26/04/2021,Norma Rodrigues Santos,Casa Verde,1131,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1997,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1997,Espaço ou polo de esporte e lazer com Rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2656,02/05/2021,Susana Inês Basualdo,Casa Verde,2656,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1909,01/05/2021,SANTA CLEMENCIA,Casa Verde,1909,INSTALAÇÃO DE COOPERATIVA DE RECICLAGEM NO PERI ALTO,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1845,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1845,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2645,02/05/2021,Susana Inês Basualdo,Casa Verde,2645,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária. Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1557,29/04/2021,Angela Assis,Casa Verde,1557,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2840,03/05/2021,Alessandra Davanzo,Casa Verde,UBS e USF  na região do Peri Alto,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Priorizada,82,Eleita,Viável,Implantação da UPA Jardim Peri na Subprefeitura da Casa Verde.,"",Secretaria Municipal da Saúde,84.11.5204,6017.2021/0022563-0,Viável,"O Jardim Antártica é um bairro periférico que compõe o Distrito Administrativo da Cachoeirinha, faz limite com os bairros Jardim Peri, Jardim Peri Alto, Pedra Branca, Jardim dos Francos e ao norte com o Parque Estadual da Cantareira e o município de Mairiporã. O DA Cachoeirinha possui em torno de 143.523 habitantes, sendo que 0,32% está localizada em zona rural na periferia do território (Censo/IBGE/2010). Apesar do DA Cachoeirinha apresentar taxas de crescimento negativas, o Bairro Jardim Antártica apresenta um crescimento desordenado populacional, com a formação de muitos aglomerados populacionais, em especial em direção ao Parque Estadual da Cantareira, colaborando para o aumento da vulnerabilidade social do território e das necessidades em saúde. A Unidade Básica de Saúde mais próxima é a AMA/UBS Jardim Peri, que já se encontra saturada e realizando atendimentos muito além que sua capacidade estrutural e operacional permite, o que vem contribuir para o aumento da desassistência, principalmente de pacientes crônicos e crônicos agudizados (hipertenso, diabéticos e DPOC), crianças menores de 1 ano sem puericultura e gestantes sem pré-natal. A construção de 1 UBS neste território se justifica pelo aumento significativo da demanda, uma mudança no perfil da gravidade e maior complexidade dos casos atendidos, a vulnerabilidade social da população do território e o grande vazio assistencial, associados ao desejo de promover um atendimento de forma adequada, atendendo os pacientes nas suas diversas necessidades, que não só as assistenciais, de forma ágil, humanizada. Portanto, a proposta é considerada viável, e o Projeto Avança Saúde SP já prevê a construção de uma unidade no Jardim Antártica, que irá abranger a população do Jardim Peri Alto.",Não definida,"",Viável,"Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UPA na região, a UPA Jd Peri. A obra deve ser iniciada em 2021 e finalizada em 2023."
1908,01/05/2021,SANTA CLEMENCIA,Casa Verde,1908,SASF (SERVIÇO DE ASSISTENCIA SOCIALA FAMILIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO)PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2940,07/05/2021,mariano.almeida,Casa Verde,2940,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2762,02/05/2021,william Alves,Casa Verde,2762,SASF (SERVIÇO DE ATENDIMENTO SOCIAL A FAMILIA E PROTEÇAO SOCIAL BÁSICA A DOMICILIO) PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1791,01/05/2021,Geraldomatos53,Casa Verde,1791,Pista de skate,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
512,20/04/2021,Prof. Carlos Loiola,Casa Verde,512,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/255/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/333/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1996,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1996,Instalação de cooperativa de Reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2208,02/05/2021,Albenita Maria da Silva,Casa Verde,2208,Urbanização e Regularização das comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
7,10/04/2021,Edison Moraes Neto,Casa Verde,7,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/048/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1898,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1898,SASF (Serviço de Assistencia Social à Família e proteção social básica a domicilio)PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2846,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2846,1-UBS-Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2648,02/05/2021,Susana Inês Basualdo,Casa Verde,2648,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2210,02/05/2021,Albenita Maria da Silva,Casa Verde,2210,Unidade básica de saúde e USF Unidade de saúde da família na região do Peri Alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
631,20/04/2021,Prof. Carlos Loiola,Casa Verde,631,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/338/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1876,01/05/2021,CICERA ,Casa Verde,1876,SASF(SERVIÇO DE ASSISTÊNCIA SOCIAL À FAMÍLIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO PARA A REGIÃO DO BOI MALHADO,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1978,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1978,UNIDADE BÁSICA DE SAUDE E USF - UNIDADE DE SAUDE DA FAMÍLIA NA REGIÃO DO PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2941,07/05/2021,mariano.almeida,Casa Verde,2941,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2211,02/05/2021,Albenita Maria da Silva,Casa Verde,2211,SASF. Serviço de assistência social àfamili e Proteção Social Básica a domicílio para a região do Boi Malhado,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2971,08/05/2021,Lucian De Paula,Casa Verde,2971,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2228,02/05/2021,Marlene Galdino da Silva,Casa Verde,Conselho Tutelar específico para o Distrito da Cachoeirinha,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Priorizada,64,Eleita,Inviável,"","Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Inviável,"A criação de um novo Conselho Tutelar leva a necessidade de um novo processo de escolha, o que não seria factível para 2021. Segundo a Lei Federal nº 12.696 de 2012, estabelece a necessidade do processo de escolha dos Conselhos Tutelares acontecer em data unificada em todo o território nacional. Dentro disto, a Lei dispõe ainda que o processo de escolha deverá acontecer no “primeiro domingo do mês de outubro do ano subsequente ao da eleição presidencial”. Observado isto, a criação de um novo conselho iria contra a Lei Federal, além de ser um processo a ser deliberado pelo Conselho Municipal.",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido na Vila Nova Cachoeirinha, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades. § 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. A criação de um novo Conselho Tutelar implica custos nas seguintes dotações orçamentárias: 2.157 - Administração dos Conselhos Tutelares - Programa de Metas 14.p 31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil 00 - Tesouro Municipal 10.000.000,00 11.732.083,00 319013000 - Obrigações Patronais 00 - Tesouro Municipal 1.800,00 1.800,00 33903000 - Material de Consumo 00 - Tesouro Municipal 100.000,00 100.000,00 33903300 - Passagens e Despesas c/ Locomoção 00 - Tesouro Municipal 20.000,00 12.145,52 33903600 - Outros Serv.Terceiros - Pessoa Física 00 - Tesouro Municipal 1.500.000,00 1.500.000,00 33903700 - Locação de Mão-de -Obra 00 - Tesouro Municipal 4.547.566,00 4.247.566,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.600.000,00 15.071.668,00 33904000 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 150.000,00 607.382,00 33904600 - Auxílio-Alimentação 00 - Tesouro Municipal 1.450.000,00 1.450.000,00 33904700 - Obrig.Tributárias e Contributivas 00 - Tesouro Municipal 2.608.000,00 2.608.000,00 33904900 - Auxílio-Transporte 00 - Tesouro Municipal 55.000,00 55.000,00 33909200 - DEA 00 - Tesouro Municipal 0,00 28.985,83 39039300 - Indenizações e Restituições 00 - Tesouro Municipal 1.000,00 1.000,00 44905200 - Equipamentos e Material Permanente 00 - Tesouro Municipal 80.000,00 73.493,26 36.113.366,00 37.489.123,61 Ao analisar apenas os itens acima, observa-se que o custo médio da implantação de um novo Conselho em R$ 837.233,04. Este valor considera apenas os custos de recursos humanos referente aos Conselheiros Tutelares (total de 260 hoje) e das recepcionistas. Haveria necessidade da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2022 da SMDHC para a criação de um novo Conselho Tutelar."
405,19/04/2021,Norma Rodrigues Santos,Casa Verde,405,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1690,30/04/2021,Stephanie Rocha,Casa Verde,1690,Urbanização e regularização fundiárias das comunidades FUTURO MELHOR e SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1744,01/05/2021,Vagner dos santos Guilherme,Casa Verde,1744,Gostaria de um ama aqui no jardim peri alto uma pista de skate e mais qualidade de vida,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1548,29/04/2021,Rogério Almeida,Casa Verde,1548,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2420,02/05/2021,Vânia Luzia Cabrera,Casa Verde,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2673,02/05/2021,Susana Inês Basualdo,Casa Verde,2673,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1847,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1847,UNIDADE BÁSICA DE SAÚDE e USF(Unidade de Saúde da família na região do Peri Alto),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3026,09/05/2021,Lucian De Paula,Casa Verde,3026,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2602,02/05/2021,Susana Inês Basualdo,Casa Verde,2602,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2849,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2849,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1890,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1890,INSTALAÇÃO DE COOPERATIVA DE RECICLAGEM NO PERI ALTO,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2847,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2847,Criação de um Conselho Tutelar específico para o Distrito da Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2744,02/05/2021,william Alves,Casa Verde,2744,1 - Urbanização e regularização fundiaria das comunidades Futuro melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1524,28/04/2021,Marcia Ribeiro,Casa Verde,1524,"Implementar Polo Esportivo e de lazer, com rampa de skate no Jardim Peri Alto ou nas proximidades.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1782,01/05/2021,Nino,Casa Verde,1782,SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio) para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1549,29/04/2021,Rogério Almeida,Casa Verde,1549,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1526,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1526,UBS - UNIDADE BÁSICA DE SAÚDE E USF - UNIDADE DE SAÚDE DA FAMÍLIA NA REGIÃO DO PERI ALTO.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1745,01/05/2021,Vagner dos santos Guilherme,Casa Verde,1745,Gostaria de um ama aqui no jardim peri alto uma pista de skate e mais qualidade de vida,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
