Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2114,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2114,Ampliação da UBS Jardim Nossa Senhora do Carmo para AME atendimento de especialidades para reduzir exames e atendimentos no hospital Santa Marcelina e melhor atendimento da região.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2564,02/05/2021,Vânia Luzia Cabrera,Itaquera,2564,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1531,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Construção da UBS VILA VERDE na região de Itaquera,"Construção da UBS VILA VERDE na região de Itaquera, para subsidiar os pacientes da região e não sobrecarregar o atendimento da UBS VILA Santana. Tendo em vista que a região tem até o terreno doado para a construção da UBS VILA VERDE",Saúde,"","","","",0,Priorizada,56,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança-Saúde (Financiado com recursos do Banco Interamericano de Desenvolvimento - BID), de 7 UBS localizadas na subprefeitura de Itaquera até 2023, sendo elas: a AMA/UBS Vila Itapema, UBS Dr. Júlio de Gouveia, UBS Itaquera, UBS Jd. São Pedro, UBS Jardim Marília, UBS Vila Regina, UBS Vl. Nossa Sra. Aparecida.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"A Coordenadoria Regional de Saúde Leste está averiguando a existência e condições de terreno na região. No entanto, houve ampliação de equipes ESF na região, com o objetivo de ofertar cobertura de assistência à população. Também houve ampliação do quadro da equipe de Atenção Básica na UBS mista de Vila Santana.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança-Saúde (Financiado com recursos do Banco Interamericano de Desenvolvimento - BID), de 7 UBS localizadas na subprefeitura de Itaquera até 2023, sendo elas: a AMA/UBS Vila Itapema, UBS Dr. Júlio de Gouveia, UBS Itaquera, UBS Jd. São Pedro, UBS Jardim Marília, UBS Vila Regina, UBS Vl. Nossa Sra. Aparecida."
616,20/04/2021,,Itaquera,Construção de URSI em localidade sugerida,"Construção de uma UNIDADE DE REFÊRENCIA À SAÚDE DO IDOSO - URSI, em um terreno público localizado na Rua Costeira, altura do número 639 - Jardim Arize - Itaquera, este terreno está localizado ao lado da UBS Vila Itapema.",Saúde,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
1986,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER II-SAE DST/AIDS: Reforma, modernização e ampliação","UBS CIDADE LIDER II-SAE DST/AIDS Reforma, modernização e ampliação Rua Médio Iguaçu, 86",Saúde,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
1230,27/04/2021,Prof. Carlos Loiola,Itaquera,1230,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/572/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/372/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1556,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1556,"Construção de uma UBS/ AMA ou UPA no Parque Savoy City, na Avenida Alziro Zarur altura 1900 oposto. O bairro recebeu quase mil familias do Residencial Safira e tambem tem crescentes pontos de ocupação irregular, e não tem UBS própria, tendo que utilizar de outros bairros superlotando a capaciadade dos mesmos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1840,01/05/2021,,Itaquera,1840,"Construir a UPA José Bonifácio, Rua Gilberto Randon, s/nº, instalar ao lado ou junto a AMA/UBS Boni III - Doutora Lucy Mayumi Udakiri",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
615,20/04/2021,,Itaquera,615,"Construção de uma UNIDADE DE REFÊRENCIA À SAÚDE DO IDOSO - URSI, em um terreno público localizado entre as Ruas Jardim Tamoio, altura do número 1374 e Rua Domingos Rubino, altura do número 04, Conjunto José Bonifácio - Itaquera",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
16,10/04/2021,Edison Moraes Neto,Itaquera,16,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/057/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1985,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER I: Reforma, modernização e ampliação","UBS CIDADE LIDER I Reforma, modernização e ampliação Avenida Doutor Munhoz Francisco Filho, 379",Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1532,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1532,"Construção da UBS VILA VERDE na região de Itaquera, para subsidiar os pacientes da região e não sobrecarregar o atendimento da UBS VILA Santana. Tendo em vista que a região tem até o terreno doado para a construção da UBS VILA VERDE",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
