Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1872,01/05/2021,CICERA ,Casa Verde,1872,URBANIZAÇAO e REGULARIZAÇÃO FUNDIARIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2688,02/05/2021,Susana Inês Basualdo,Casa Verde,2688,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
181,15/04/2021,Prof. Carlos Loiola,Casa Verde,181,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/116/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1527,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1527,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1934,01/05/2021,Creude de jesus,Casa Verde,1934,unidade basica de saudeno peri alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2844,03/05/2021,Alessandra Davanzo,Casa Verde,2844,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1782,01/05/2021,Nino,Casa Verde,1782,SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio) para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2744,02/05/2021,william Alves,Casa Verde,2744,1 - Urbanização e regularização fundiaria das comunidades Futuro melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2848,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2848,"Criação de SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio), para a região da comunidade Boi Malhado",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1788,01/05/2021,Adriele,Casa Verde,1788,5.espaço ou polo de esportes e lazer com rampa de skate no peri alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1784,01/05/2021,Adriele,Casa Verde,1784,2. Um conselho tutelar especifico para o distrito da cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1131,26/04/2021,Norma Rodrigues Santos,Casa Verde,1131,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1846,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1846,UNIDADE BÁSICA DE SAÚDE e USF(Unidade de Saúde da família na região do Peri Alto),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1781,01/05/2021,Adriele,Casa Verde,1781,1. Ubs- unidade básica de saúde e usf - unidade de saúde da familia na região do peri alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1521,28/04/2021,Marcia Ribeiro,Casa Verde,1521,"Implantar Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio (SASF), preferencialmente na região da Comunidade Boi Malhado (próximo ao Hospital Cachoeirinha), considerando que essa região não possui este serviço disponível para atendimento as famílias.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
7,10/04/2021,Edison Moraes Neto,Casa Verde,7,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/048/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1546,29/04/2021,Rogério Almeida,Casa Verde,1546,SASF para a Região do Boi Malhado em Vila Nova Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1688,30/04/2021,Stephanie Rocha,Casa Verde,1688,"Implantação de espaço ou polo de esportes e lazer, com rampa de skate no Peri Alto.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1890,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1890,INSTALAÇÃO DE COOPERATIVA DE RECICLAGEM NO PERI ALTO,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2212,02/05/2021,Albenita Maria da Silva,Casa Verde,2212,Uma cooperativa de reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2596,02/05/2021,Susana Inês Basualdo,Casa Verde,2596,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1067,25/04/2021,Prof. Carlos Loiola,Casa Verde,1067,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/488/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/448/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3095,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3095,3- SASF (Serviço de assistência Social à família e proteção social básica no domícilio) para a região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1779,01/05/2021,Nino,Casa Verde,1779,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1845,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1845,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1668,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1668,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
512,20/04/2021,Prof. Carlos Loiola,Casa Verde,512,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/255/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/333/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2842,03/05/2021,Alessandra Davanzo,Casa Verde,2842,SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio) para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1552,29/04/2021,Angela Assis,Casa Verde,1552,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2673,02/05/2021,Susana Inês Basualdo,Casa Verde,2673,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1905,01/05/2021,SANTA CLEMENCIA,Casa Verde,1905,URBANIZAÇÃO E REGULARIZAÇÃO DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2843,03/05/2021,Alessandra Davanzo,Casa Verde,2843,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2602,02/05/2021,Susana Inês Basualdo,Casa Verde,2602,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1790,01/05/2021,Geraldomatos53,Casa Verde,1790,Ubs usf Jardim Peri Alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1996,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1996,Instalação de cooperativa de Reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2771,02/05/2021,william Alves,Casa Verde,2771,INSTALAÇÃO DE COOPERATIVA DE RECICLAGEM NO PERI ALTO,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2228,02/05/2021,Marlene Galdino da Silva,Casa Verde,Conselho Tutelar específico para o Distrito da Cachoeirinha,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Priorizada,64,Eleita,Inviável,"","Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Inviável,"A criação de um novo Conselho Tutelar leva a necessidade de um novo processo de escolha, o que não seria factível para 2021. Segundo a Lei Federal nº 12.696 de 2012, estabelece a necessidade do processo de escolha dos Conselhos Tutelares acontecer em data unificada em todo o território nacional. Dentro disto, a Lei dispõe ainda que o processo de escolha deverá acontecer no “primeiro domingo do mês de outubro do ano subsequente ao da eleição presidencial”. Observado isto, a criação de um novo conselho iria contra a Lei Federal, além de ser um processo a ser deliberado pelo Conselho Municipal.",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido na Vila Nova Cachoeirinha, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades. § 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. A criação de um novo Conselho Tutelar implica custos nas seguintes dotações orçamentárias: 2.157 - Administração dos Conselhos Tutelares - Programa de Metas 14.p 31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil 00 - Tesouro Municipal 10.000.000,00 11.732.083,00 319013000 - Obrigações Patronais 00 - Tesouro Municipal 1.800,00 1.800,00 33903000 - Material de Consumo 00 - Tesouro Municipal 100.000,00 100.000,00 33903300 - Passagens e Despesas c/ Locomoção 00 - Tesouro Municipal 20.000,00 12.145,52 33903600 - Outros Serv.Terceiros - Pessoa Física 00 - Tesouro Municipal 1.500.000,00 1.500.000,00 33903700 - Locação de Mão-de -Obra 00 - Tesouro Municipal 4.547.566,00 4.247.566,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.600.000,00 15.071.668,00 33904000 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 150.000,00 607.382,00 33904600 - Auxílio-Alimentação 00 - Tesouro Municipal 1.450.000,00 1.450.000,00 33904700 - Obrig.Tributárias e Contributivas 00 - Tesouro Municipal 2.608.000,00 2.608.000,00 33904900 - Auxílio-Transporte 00 - Tesouro Municipal 55.000,00 55.000,00 33909200 - DEA 00 - Tesouro Municipal 0,00 28.985,83 39039300 - Indenizações e Restituições 00 - Tesouro Municipal 1.000,00 1.000,00 44905200 - Equipamentos e Material Permanente 00 - Tesouro Municipal 80.000,00 73.493,26 36.113.366,00 37.489.123,61 Ao analisar apenas os itens acima, observa-se que o custo médio da implantação de um novo Conselho em R$ 837.233,04. Este valor considera apenas os custos de recursos humanos referente aos Conselheiros Tutelares (total de 260 hoje) e das recepcionistas. Haveria necessidade da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2022 da SMDHC para a criação de um novo Conselho Tutelar."
2654,02/05/2021,Susana Inês Basualdo,Casa Verde,2654,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças. Implantar 1 casa de parto na Subprefeitura",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1894,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1894,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2657,02/05/2021,Susana Inês Basualdo,Casa Verde,2657,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
638,20/04/2021,Aloisio Areias ,Casa Verde,Criação da UPA de Vila Nova Cachoeirinha,Criação da UPA de Vila Nova Cachoeirinha,Saúde,"","","","",0,Priorizada,59,Eleita,Inviável,"","Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UPA na região, a UPA Jd Peri. A obra deve ser iniciada em 2021 e finalizada em 2023.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,Está prevista a construção de uma UPA no Jardim Peri.,Não definida,"",Inviável,"Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UPA na região, a UPA Jd Peri. A obra deve ser iniciada em 2021 e finalizada em 2023."
1557,29/04/2021,Angela Assis,Casa Verde,1557,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1909,01/05/2021,SANTA CLEMENCIA,Casa Verde,1909,INSTALAÇÃO DE COOPERATIVA DE RECICLAGEM NO PERI ALTO,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2841,03/05/2021,Alessandra Davanzo,Casa Verde,2841,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2232,02/05/2021,Marlene Galdino da Silva,Casa Verde,2232,UNIDADD BÁSICA DE SAÚDE E USF UNIDADE DE SAÚDE DA FAMÍLIA NA REGIÃO DO PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2850,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2850,Espaço ou polo de esportes e lazer com rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1783,01/05/2021,Nino,Casa Verde,1783,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3097,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3097,4- Urbanização e regularização fundiária das comunidades FUTURO MELHOR e do Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
920,23/04/2021,Ivanildo França ,Casa Verde,920,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1507,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1507,ESPAÇO OU POLO DE ESPORTES E LAZER COM RAMPA DE SKATE NO PERI ALTO.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1908,01/05/2021,SANTA CLEMENCIA,Casa Verde,1908,SASF (SERVIÇO DE ASSISTENCIA SOCIALA FAMILIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO)PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2971,08/05/2021,Lucian De Paula,Casa Verde,2971,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1522,28/04/2021,Marcia Ribeiro,Casa Verde,1522,Implantar Unidade Básica de Saúde com equipe do Estratégia Saúde da Família (ESF) para atender as demandas dos moradores do Jardim Peri Alto e entornos.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2940,07/05/2021,mariano.almeida,Casa Verde,2940,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1690,30/04/2021,Stephanie Rocha,Casa Verde,1690,Urbanização e regularização fundiárias das comunidades FUTURO MELHOR e SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
741,21/04/2021,Norma Rodrigues Santos,Casa Verde,741,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1992,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1992,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1500,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1500,UBS - UNIDADE BASICA DE SAÚDE E USF - UNIDADE DE SAÚDE DA FAMÍLIA NA REGIÃO DO PERI ALTO.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1694,30/04/2021,Fabio Silva,Casa Verde,1694,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2501,02/05/2021,Vânia Luzia Cabrera,Casa Verde,2501,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1551,29/04/2021,Angela Assis,Casa Verde,1551,Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2846,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2846,1-UBS-Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2521,02/05/2021,Susana Inês Basualdo,Casa Verde,2521,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2420,02/05/2021,Vânia Luzia Cabrera,Casa Verde,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1792,01/05/2021,Geraldomatos53,Casa Verde,1792,Conselho tutelar específico para o distrito da Cachoerinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1910,01/05/2021,SANTA CLEMENCIA,Casa Verde,1910,ESPAÇO OU POLO DE ESPORTE E LAZER COM RAMPA DE SKATE NO PERI ALTO,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
818,22/04/2021,Norma Rodrigues Santos,Casa Verde,818,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
