ID,Gênero,Raça,Idade,Cidade,UF
5,Feminino,Branca,31,São Paulo,SP
14,Masculino,Branca,37,São Paulo,SP
30,Feminino,Amarela,32,São Paulo,SP
33,Feminino,Parda,40,São Paulo,SP
40,Masculino,Branca,41,São Paulo,SP
44,Masculino,Preta,36,São Paulo,SP
46,Masculino,Parda,60,São Paulo,SP
50,Feminino,Parda,58,São Paulo,SP
51,Masculino,Branca,34,São Paulo,SP
52,Feminino,Branca,62,São Paulo,SP
56,Feminino,Branca,63,São Paulo,SP
58,Feminino,Parda,47,São Paulo,SP
61,Feminino,Branca,61,São Paulo,SP
62,Masculino,Branca,51,São Paulo,SP
63,Masculino,Parda,36,São Paulo,SP
65,Masculino,Amarela,36,São Paulo,SP
69,Feminino,Branca,48,São Paulo,SP
70,Masculino,Branca,42,São Paulo,SP
72,Feminino,Branca,53,São Paulo,SP
73,Masculino,Branca,58,São Paulo,SP
76,Masculino,Branca,75,São Paulo,SP
83,Feminino,Branca,29,São Paulo,SP
84,Masculino,Parda,54,São Paulo,SP
85,Masculino,Branca,67,São Paulo,SP
88,Feminino,Branca,63,São Paulo,SP
93,Masculino,Branca,59,São Paulo,SP
94,Feminino,Branca,49,São Paulo,SP
96,Feminino,Preta,46,São Paulo,SP
97,Feminino,Branca,51,São Paulo,SP
101,Feminino,Branca,28,Santo André,SP
102,Feminino,Branca,58,São Paulo,SP
106,Masculino,Parda,42,São Paulo,SP
115,Feminino,Parda,41,São Paulo,SP
119,Feminino,Branca,62,São Paulo,SP
130,Feminino,Branca,40,São Paulo,SP
131,Feminino,Parda,60,São Paulo,SP
132,Feminino,Branca,29,São Paulo,SP
134,Masculino,Branca,48,São Paulo,SP
135,Masculino,Parda,27,São Paulo,SP
136,Feminino,Branca,32,São Paulo,SP
142,Masculino,Branca,63,São Paulo,SP
145,Masculino,Parda,26,São Paulo,SP
148,Masculino,Branca,64,São Paulo,SP
149,Masculino,Branca,70,São Paulo,SP
151,Masculino,Parda,74,São Paulo,SP
152,Feminino,Amarela,43,São Paulo,SP
155,Feminino,Branca,63,São Paulo,SP
156,Feminino,Preta,47,São Paulo,SP
161,Feminino,Branca,66,São Paulo,SP
163,Feminino,Branca,64,São Paulo,SP
164,Masculino,Branca,52,São Paulo,SP
165,Feminino,Branca,53,São Paulo,SP
169,Masculino,Parda,56,São Paulo,SP
171,Feminino,Branca,87,São Paulo,SP
175,Masculino,Branca,87,São Paulo,SP
176,Masculino,Parda,46,São Paulo,SP
178,Masculino,Branca,69,São Paulo,SP
185,Feminino,Branca,25,São Paulo,SP
190,Feminino,Branca,57,São Paulo,SP
196,Feminino,Branca,40,São Paulo,SP
197,Masculino,Branca,59,São Paulo,SP
200,Feminino,Branca,59,São Paulo,SP
201,Masculino,Parda,32,São Paulo,SP
208,Feminino,Branca,42,São Paulo,SP
211,Feminino,Branca,29,São Paulo,SP
220,Masculino,Branca,83,São Paulo,SP
222,Feminino,Branca,56,São Paulo,SP
231,Não declarado,Preta,24,São Paulo,SP
232,Feminino,Parda,31,São Paulo,SP
233,Masculino,Branca,81,São Paulo,SP
235,Feminino,Branca,41,São Paulo,SP
240,Feminino,Branca,47,São Paulo,SP
242,Feminino,Branca,43,São Paulo,SP
246,Feminino,Branca,44,São Paulo,SP
252,Masculino,Parda,50,São Paulo,SP
255,Masculino,Parda,49,São Paulo,SP
256,Masculino,Branca,45,São Paulo,SP
258,Masculino,Branca,37,São Paulo,SP
260,Feminino,Branca,41,São Paulo,SP
261,Masculino,Branca,57,São Paulo,SP
263,Masculino,Branca,71,São Paulo,SP
265,Masculino,Parda,35,São Paulo,SP
269,Feminino,Branca,44,São Paulo,SP
271,Masculino,Branca,42,São Paulo,SP
273,Masculino,Branca,56,São Paulo,SP
281,Masculino,Branca,68,São Paulo,SP
282,Feminino,Branca,61,São Paulo,SP
285,Feminino,Branca,51,São Paulo,SP
292,Feminino,Branca,54,São Paulo,SP
296,Masculino,Parda,49,São Paulo,SP
298,Feminino,Branca,53,São Paulo,SP
304,Masculino,Branca,54,São Paulo,SP
305,Feminino,Branca,38,São Paulo,SP
318,Feminino,Parda,39,São Paulo,SP
319,Masculino,Branca,79,São Paulo,SP
322,Feminino,Branca,43,São Paulo,SP
324,Feminino,Preta,38,São Paulo,SP
329,Masculino,Branca,63,São Paulo,SP
334,Feminino,Branca,45,São Paulo,SP
338,Masculino,Parda,37,São Paulo,SP
339,Feminino,Branca,47,São Paulo,SP
341,Feminino,Parda,41,São Paulo,SP
344,Feminino,Branca,44,São Paulo,SP
345,Masculino,Preta,56,São Paulo,SP
352,Masculino,Branca,70,São Paulo,SP
353,Feminino,Branca,64,São Paulo,SP
357,Feminino,Branca,48,"",""
363,Masculino,Branca,51,São Paulo,SP
367,Masculino,Branca,50,São Paulo,SP
369,Feminino,Branca,53,São Paulo,SP
376,Masculino,Branca,58,São Paulo,SP
378,Masculino,Branca,58,São Paulo,SP
379,Feminino,Parda,29,São Paulo,SP
380,Feminino,Branca,51,São Paulo,SP
383,Feminino,Branca,51,São Paulo,SP
389,Masculino,Branca,66,São Paulo,SP
399,Masculino,Branca,49,São Paulo,SP
403,Masculino,Parda,35,São Paulo,SP
404,Masculino,Parda,37,São Paulo,SP
411,Feminino,Branca,43,São Paulo,SP
418,Masculino,Preta,39,São Paulo,SP
421,Masculino,Branca,60,São Paulo,SP
422,Masculino,Branca,69,São Paulo,SP
429,Feminino,Parda,34,São Paulo,SP
434,Feminino,Branca,66,São Paulo,SP
443,Feminino,Parda,32,São Paulo,SP
444,Masculino,Branca,46,São Paulo,SP
448,Masculino,Parda,44,São Paulo,SP
451,Feminino,Branca,45,São Paulo,SP
453,Masculino,Branca,59,São Paulo,SP
465,Masculino,Branca,45,São Paulo,SP
466,Masculino,Parda,35,São Paulo,SP
469,Masculino,Branca,38,São Paulo,SP
470,Feminino,Branca,38,São Paulo,SP
478,Feminino,Branca,57,São Paulo,SP
481,Masculino,Branca,66,São Paulo,SP
491,Feminino,Branca,63,São Paulo,SP
495,Feminino,Branca,35,São Paulo,SP
504,Masculino,Preta,41,São Paulo,SP
505,Feminino,Parda,34,São Paulo,SP
509,Masculino,Branca,40,São Paulo,SP
510,Feminino,Branca,62,São Paulo,SP
515,Masculino,Branca,72,São Paulo,SP
520,Masculino,Branca,67,São Paulo,SP
529,Feminino,Branca,47,São Paulo,SP
539,Feminino,Branca,27,São Paulo,SP
550,Feminino,Parda,35,São Paulo,SP
552,Masculino,Branca,56,São Paulo,SP
556,Feminino,Branca,64,São Paulo,SP
563,Feminino,Branca,87,São Paulo,SP
567,Masculino,Parda,44,São Paulo,SP
576,Feminino,Branca,38,São Paulo,SP
578,Masculino,Branca,54,São Paulo,SP
579,Masculino,Branca,52,São Paulo,SP
608,Masculino,Branca,45,São Paulo,SP
614,Feminino,Branca,55,São Paulo,SP
617,Feminino,Branca,40,São Paulo,SP
622,Feminino,Branca,47,São Paulo,SP
623,Feminino,Branca,71,São Paulo,SP
632,Masculino,Branca,40,São Paulo,SP
633,Masculino,Branca,92,São Paulo,SP
635,Feminino,Branca,63,São Paulo,SP
649,Feminino,Branca,41,São Paulo,SP
659,Masculino,Branca,61,São Paulo,SP
672,Feminino,Branca,38,São Paulo,SP
675,Masculino,Branca,65,São Paulo,SP
677,Masculino,Preta,37,São Paulo,SP
685,Feminino,Amarela,46,São Paulo,SP
689,Feminino,Branca,44,São Paulo,SP
694,Masculino,Branca,41,São Paulo,SP
701,Masculino,Branca,64,São Paulo,SP
709,Masculino,Branca,51,São Paulo,SP
733,Masculino,Branca,43,São Paulo,SP
740,Feminino,Branca,46,São Paulo,SP
779,Masculino,Branca,61,São Paulo,SP
784,Masculino,Branca,68,São Paulo,SP
785,Feminino,Branca,67,São Paulo,SP
794,Masculino,Branca,60,São Paulo,SP
796,Masculino,Branca,50,São Paulo,SP
801,Masculino,Branca,70,São Paulo,SP
814,Masculino,Parda,35,São Paulo,SP
817,Feminino,Preta,60,São Paulo,SP
819,Masculino,Preta,29,São Paulo,SP
831,Masculino,Branca,39,São Paulo,SP
833,Feminino,Branca,39,São Paulo,SP
844,Feminino,Branca,56,São Paulo,SP
845,Masculino,Branca,35,São Paulo,SP
854,Feminino,Branca,39,São Paulo,SP
857,Masculino,Parda,42,São Paulo,SP
869,Masculino,Parda,38,São Paulo,SP
872,Feminino,Branca,72,São Paulo,SP
876,Masculino,Branca,37,São Paulo,SP
883,Feminino,Branca,59,São Paulo,SP
885,Masculino,Branca,42,São Paulo,SP
896,Feminino,Branca,54,São Paulo,SP
898,Masculino,Branca,64,São Paulo,SP
901,Masculino,Branca,49,São Paulo,SP
915,Feminino,Branca,65,São Paulo,SP
918,Feminino,Branca,38,São Paulo,SP
950,Masculino,Branca,37,São Paulo,SP
967,Feminino,Branca,46,São Paulo,SP
978,Feminino,Branca,39,São Paulo,SP
988,Masculino,Branca,60,São Paulo,SP
994,Feminino,Branca,28,São Paulo,SP
998,Feminino,Branca,75,São Paulo,SP
999,Masculino,Preta,32,São Paulo,SP
1002,Masculino,Parda,44,São Paulo,SP
1008,Masculino,Branca,38,São Paulo,SP
1012,Feminino,Branca,64,São Paulo,SP
1020,Feminino,Parda,42,São Paulo,SP
1030,Feminino,Branca,36,São Paulo,SP
1034,Feminino,Branca,63,São Paulo,SP
1037,Masculino,Branca,56,São Paulo,SP
1041,Masculino,Branca,75,São Paulo,SP
1059,Masculino,Branca,62,São Paulo,SP
1062,Masculino,Branca,57,São Paulo,SP
1065,Masculino,Branca,72,São Paulo,SP
1069,Feminino,Branca,64,São Paulo,SP
1072,Masculino,Branca,23,São Paulo,SP
1083,Masculino,Branca,71,São Paulo,SP
1110,Feminino,Branca,51,São Paulo,SP
1116,Masculino,Branca,36,São Paulo,SP
1117,Feminino,Branca,47,São Paulo,SP
1119,Masculino,Branca,50,São Paulo,SP
1120,Feminino,Branca,59,São Paulo,SP
1121,Masculino,Branca,43,São Paulo,SP
1124,Feminino,Branca,73,São Paulo,SP
1125,Masculino,Branca,41,São Paulo,SP
1129,Masculino,Branca,24,São Paulo,SP
1131,Masculino,Parda,60,São Paulo,SP
1134,Masculino,Branca,58,São Paulo,SP
1148,Masculino,Branca,49,São Paulo,SP
1156,Feminino,Branca,43,São Paulo,SP
1165,Masculino,Branca,65,São Paulo,SP
1170,Masculino,Branca,39,São Paulo,SP
1174,Feminino,Parda,50,São Paulo,SP
1187,Masculino,Branca,43,São Paulo,SP
1191,Feminino,Branca,39,São Paulo,SP
1197,Feminino,Branca,41,São Paulo,SP
1198,Feminino,Branca,36,São Paulo,SP
1211,Feminino,Parda,69,São Paulo,SP
1212,Masculino,Branca,74,São Paulo,SP
1229,Masculino,Parda,49,São Paulo,SP
1234,Masculino,Branca,59,São Paulo,SP
1235,Feminino,Branca,66,São Paulo,SP
1237,Feminino,Branca,73,São Paulo,SP
1248,Feminino,Branca,64,São Paulo,SP
1250,Masculino,Parda,43,São Paulo,SP
1257,Feminino,Branca,61,São Paulo,SP
1261,Masculino,Parda,70,São Paulo,SP
1263,Feminino,Parda,55,São Paulo,SP
1267,Feminino,Branca,44,São Paulo,SP
1268,Feminino,Branca,46,São Paulo,SP
1270,Masculino,Branca,30,São Paulo,SP
1273,Feminino,Branca,33,São Paulo,SP
1276,Masculino,Parda,72,São Paulo,SP
1280,Masculino,Branca,67,São Paulo,SP
1281,Masculino,Branca,42,São Paulo,SP
1300,Feminino,Branca,48,São Paulo,SP
1302,Feminino,Branca,76,São Paulo,SP
1305,Masculino,Branca,34,São Paulo,SP
1306,Masculino,Branca,43,São Paulo,SP
1307,Masculino,Branca,58,São Paulo,SP
1308,Masculino,Parda,47,São Paulo,SP
1317,Feminino,Branca,67,São Paulo,SP
1319,Masculino,Branca,58,São Paulo,SP
1340,Masculino,Branca,46,São Paulo,SP
1341,Feminino,Branca,71,São Paulo,SP
1342,Masculino,Branca,68,São Paulo,SP
1354,Masculino,Branca,46,São Paulo,SP
1360,Feminino,Branca,73,São Paulo,SP
1367,Masculino,Branca,74,São Paulo,SP
1375,Masculino,Branca,48,São Paulo,SP
1380,Masculino,Parda,39,São Paulo,SP
1381,Feminino,Branca,41,São Paulo,SP
1387,Masculino,Branca,51,São Paulo,SP
1393,Feminino,Branca,62,São Paulo,SP
1401,Masculino,Branca,49,São Paulo,SP
1414,Masculino,Amarela,49,São Paulo,SP
1437,Feminino,Branca,41,São Paulo,SP
1439,Masculino,Branca,60,São Paulo,SP
1446,Masculino,Branca,79,São Paulo,SP
1447,Masculino,Branca,51,São Paulo,SP
1448,Feminino,Branca,28,São Paulo,SP
1450,Feminino,Branca,49,São Paulo,SP
1460,Feminino,Branca,64,São Paulo,SP
1462,Masculino,Branca,69,São Paulo,SP
1463,Masculino,Branca,58,São Paulo,SP
1464,Feminino,Branca,73,São Paulo,SP
1467,Masculino,Parda,46,São Paulo,SP
1468,Feminino,Parda,58,São Paulo,SP
1482,Feminino,Branca,62,São Paulo,SP
1499,Masculino,Parda,42,São Paulo,SP
1500,Masculino,Branca,57,São Paulo,SP
1502,Masculino,Branca,46,São Paulo,SP
1503,Masculino,Preta,41,São Paulo,SP
1505,Feminino,Parda,65,São Paulo,SP
1515,Feminino,Parda,45,São Paulo,SP
1523,Feminino,Branca,45,São Paulo,SP
1526,Feminino,Branca,38,São Paulo,SP
1533,Feminino,Parda,51,São Paulo,SP
1544,Masculino,Branca,39,São Paulo,SP
1545,Masculino,Branca,37,São Paulo,SP
1549,Masculino,Parda,34,São Paulo,SP
1550,Masculino,Branca,37,São Paulo,SP
1553,Masculino,Amarela,29,São Paulo,SP
1554,Masculino,Parda,48,São Paulo,SP
1560,Feminino,Branca,35,São Paulo,SP
1604,Feminino,Branca,27,São Paulo,SP
1630,Masculino,Parda,33,São Paulo,SP
1645,Masculino,Branca,54,São Paulo,SP
1648,Masculino,Branca,39,São Paulo,SP
1649,Masculino,Branca,81,São Paulo,SP
1652,Masculino,Preta,51,São Paulo,SP
1659,Masculino,Branca,71,São Paulo,SP
1660,Masculino,Branca,49,São Paulo,SP
1666,Feminino,Parda,49,São Paulo,SP
1669,Feminino,Branca,64,São Paulo,SP
1677,Masculino,Branca,58,São Paulo,SP
1679,Masculino,Branca,71,São Paulo,SP
1685,Feminino,Parda,57,São Paulo,SP
1686,Feminino,Branca,65,São Paulo,SP
1691,Masculino,Branca,57,São Paulo,SP
1697,Masculino,Branca,59,São Paulo,SP
1698,Masculino,Branca,49,São Paulo,SP
1708,Feminino,Branca,56,São Paulo,SP
1710,Feminino,Branca,49,São Paulo,SP
1719,Feminino,Branca,70,São Paulo,SP
1727,Feminino,Branca,43,São Paulo,SP
1731,Masculino,Branca,39,São Paulo,SP
1742,Feminino,Preta,30,São Paulo,SP
1749,Feminino,Branca,64,São Paulo,SP
1754,Masculino,Branca,53,São Paulo,SP
1758,Feminino,Branca,49,São Paulo,SP
1768,Feminino,Preta,42,São Paulo,SP
1769,Masculino,Branca,63,São Paulo,SP
1775,Masculino,Branca,42,São Paulo,SP
1784,Masculino,Parda,54,São Paulo,SP
1793,Masculino,Branca,58,São Paulo,SP
1795,Feminino,Amarela,48,São Paulo,SP
1798,Feminino,Branca,57,São Paulo,SP
1806,Masculino,Preta,68,São Paulo,SP
1812,Masculino,Branca,53,São Paulo,SP
1816,Feminino,Branca,33,São Paulo,SP
1824,Feminino,Preta,25,São Paulo,SP
1845,Masculino,Parda,34,São Paulo,SP
1863,Masculino,Branca,33,São Paulo,SP
1864,Feminino,Branca,70,São Paulo,SP
1872,Masculino,Branca,72,São Paulo,SP
1887,Feminino,Parda,48,São Paulo,SP
1890,Masculino,Branca,43,São Paulo,SP
1903,Feminino,Branca,74,São Paulo,SP
1907,Masculino,Parda,29,São Paulo,SP
1912,Masculino,Branca,60,São Paulo,SP
1913,Masculino,Branca,49,São Paulo,SP
1927,Feminino,Branca,70,São Paulo,SP
1935,Masculino,Branca,49,São Paulo,SP
1945,Feminino,Branca,70,São Paulo,SP
1953,Masculino,Branca,46,São Paulo,SP
1959,Masculino,Branca,64,São Paulo,SP
1968,Feminino,Branca,73,São Paulo,SP
1973,Masculino,Branca,70,São Paulo,SP
1979,Masculino,Branca,78,São Paulo,SP
1982,Feminino,Branca,65,São Paulo,SP
1989,Feminino,Branca,47,São Paulo,SP
1992,Masculino,Branca,46,São Paulo,SP
1998,Feminino,Branca,61,São Paulo,SP
1999,Masculino,Branca,56,São Paulo,SP
2001,Feminino,Branca,45,São Paulo,SP
2002,Feminino,Branca,43,São Paulo,SP
2006,Feminino,Branca,71,São Paulo,SP
2039,Feminino,Branca,41,São Paulo,SP
2046,Feminino,Parda,64,São Paulo,SP
2055,Feminino,Branca,69,São Paulo,SP
2061,Feminino,Branca,65,São Paulo,SP
2066,Masculino,Branca,43,São Paulo,SP
2073,Masculino,Branca,38,São Paulo,SP
2090,Feminino,Branca,63,São Paulo,SP
2096,Masculino,Branca,56,São Paulo,SP
2135,Masculino,Branca,43,São Paulo,SP
2144,Feminino,Branca,36,São Paulo,SP
2147,Masculino,Branca,38,São Paulo,SP
2149,Feminino,Branca,37,São Paulo,SP
2158,Feminino,Branca,70,São Paulo,SP
2159,Masculino,Branca,63,São Paulo,SP
2176,Masculino,Branca,39,São Paulo,SP
2187,Feminino,Branca,57,São Paulo,SP
2192,Masculino,Branca,68,São Paulo,SP
2199,Feminino,Branca,37,São Paulo,SP
2201,Masculino,Branca,41,São Paulo,SP
2202,Feminino,Parda,57,São Paulo,SP
2211,Masculino,Branca,51,São Paulo,SP
2212,Masculino,Branca,38,São Paulo,SP
2239,Feminino,Parda,39,São Paulo,SP
2242,Feminino,Branca,57,São Paulo,SP
2253,Feminino,Branca,28,São Paulo,SP
2264,Feminino,Branca,53,São Paulo,SP
2280,Masculino,Branca,53,São Paulo,SP
2296,Masculino,Branca,39,São Paulo,SP
2297,Feminino,Parda,40,São Paulo,SP
2309,Masculino,Branca,69,São Paulo,SP
2317,Feminino,Branca,47,São Paulo,SP
2322,Feminino,Branca,52,São Paulo,SP
2326,Masculino,Branca,62,São Paulo,SP
2335,Masculino,Branca,64,São Paulo,SP
2346,Feminino,Branca,52,São Paulo,SP
2347,Feminino,Branca,31,São Paulo,SP
2396,Masculino,Parda,33,São Paulo,SP
2397,Masculino,Branca,45,São Paulo,SP
2425,Masculino,Branca,52,São Paulo,SP
2448,Masculino,Branca,44,São Paulo,SP
2459,Feminino,Branca,32,São Paulo,SP
2462,Feminino,Branca,58,São Paulo,SP
2466,Masculino,Branca,70,São Paulo,SP
2480,Feminino,Branca,43,São Paulo,SP
2489,Feminino,Branca,47,São Paulo,SP
2508,Feminino,Branca,45,São Paulo,SP
2547,Feminino,Branca,60,São Paulo,SP
2561,Masculino,Branca,77,São Paulo,SP
2577,Feminino,Parda,62,São Paulo,SP
2579,Feminino,Branca,54,São Paulo,SP
2619,Masculino,Branca,37,São Paulo,SP
2634,Masculino,Branca,40,São Paulo,SP
2668,Masculino,Branca,53,São Paulo,SP
2694,Feminino,Parda,74,São Paulo,SP
2701,Feminino,Parda,57,São Paulo,SP
2707,Masculino,Branca,36,São Paulo,SP
2711,Masculino,Branca,49,São Paulo,SP
2716,Masculino,Parda,38,São Paulo,SP
2726,Feminino,Branca,32,São Paulo,SP
2734,Feminino,Branca,77,São Paulo,SP
2738,Masculino,Branca,62,São Paulo,SP
2741,Masculino,Branca,47,São Paulo,SP
2749,Masculino,Branca,45,São Paulo,SP
2752,Feminino,Branca,61,São Paulo,SP
2778,Masculino,Branca,37,São Paulo,SP
2784,Feminino,Branca,61,São Paulo,SP
2792,Masculino,Parda,70,São Paulo,SP
2803,Masculino,Branca,30,São Paulo,SP
2806,Masculino,Branca,35,São Paulo,SP
2822,Masculino,Branca,28,São Paulo,SP
2847,Feminino,Branca,62,São Paulo,SP
2851,Feminino,Branca,42,São Paulo,SP
2868,Masculino,Branca,54,São Paulo,SP
2872,Masculino,Branca,49,São Paulo,SP
2882,Masculino,Branca,43,São Paulo,SP
2897,Feminino,Branca,49,São Paulo,SP
2911,Feminino,Branca,40,São Paulo,SP
2933,Feminino,Branca,56,São Paulo,SP
2943,Feminino,Branca,48,São Paulo,SP
2951,Feminino,Branca,53,São Paulo,SP
2957,Masculino,Branca,53,São Paulo,SP
2972,Feminino,Branca,39,São Paulo,SP
2988,Feminino,Branca,57,São Paulo,SP
2993,Não declarado,Branca,32,São Paulo,SP
3007,Masculino,Branca,58,São Paulo,SP
3051,Feminino,Branca,36,São Paulo,SP
3053,Feminino,Branca,59,São Paulo,SP
3063,Feminino,Branca,42,São Paulo,SP
3064,Masculino,Branca,73,São Paulo,SP
3084,Masculino,Branca,48,São Paulo,SP
3086,Feminino,Branca,43,São Paulo,SP
3092,Masculino,Branca,37,São Paulo,SP
3113,Feminino,Branca,42,São Paulo,SP
3150,Masculino,Branca,58,São Paulo,SP
3192,Masculino,Branca,39,São Paulo,SP
3206,Masculino,Branca,47,São Paulo,SP
3211,Feminino,Branca,38,São Paulo,SP
3223,Masculino,Branca,49,São Paulo,SP
3226,Feminino,Branca,43,São Paulo,SP
3228,Feminino,Branca,58,São Paulo,SP
3260,Feminino,Parda,26,São Paulo,SP
3276,Feminino,Branca,60,São Paulo,SP
3293,Feminino,Amarela,68,São Paulo,SP
3303,,,,,
3304,Masculino,Branca,39,São Paulo,SP
3312,Masculino,Preta,68,São Paulo,SP
3314,Masculino,Branca,46,São Paulo,SP
3317,Masculino,Branca,41,São Paulo,SP
3353,Masculino,Branca,34,São Paulo,SP
3374,Masculino,Branca,39,São Paulo,SP
3379,Masculino,Branca,56,São Paulo,SP
3381,Masculino,Amarela,57,São Paulo,SP
3395,Masculino,Branca,38,São Paulo,SP
3399,Feminino,Branca,52,São Paulo,SP
3403,Feminino,Branca,65,São Paulo,SP
3409,Masculino,Preta,40,São Paulo,SP
3421,Masculino,Parda,50,São Paulo,SP
3435,Feminino,Branca,67,São Paulo,SP
3468,Feminino,Branca,39,São Paulo,SP
3471,Masculino,Branca,37,São Paulo,SP
3501,Feminino,Branca,42,São Paulo,SP
3511,Masculino,Preta,66,São Paulo,SP
3514,Feminino,Branca,66,São Paulo,SP
3562,Feminino,Branca,45,São Paulo,SP
3576,Masculino,Branca,46,São Paulo,SP
3596,Feminino,Branca,48,São Paulo,SP
3599,Feminino,Parda,65,São Paulo,SP
3602,Feminino,Branca,75,São Paulo,SP
3611,Feminino,Parda,48,São Paulo,SP
3624,Masculino,Branca,36,São Paulo,SP
3633,Masculino,Parda,25,São Paulo,SP
3643,Masculino,Branca,22,São Paulo,SP
3656,Feminino,Branca,46,São Paulo,SP
3682,Masculino,Branca,39,São Paulo,SP
3687,Masculino,Branca,52,São Paulo,SP
3707,Masculino,Parda,58,São Paulo,SP
3725,Feminino,Branca,41,São Paulo,SP
3740,Feminino,Branca,48,São Paulo,SP
3747,Masculino,Branca,63,São Paulo,SP
3753,Masculino,Branca,38,São Paulo,SP
3789,Masculino,Branca,42,São Paulo,SP
3807,Feminino,Branca,51,São Paulo,SP
3815,Feminino,Branca,36,São Paulo,SP
3817,Masculino,Branca,49,São Paulo,SP
3851,Feminino,Branca,60,São Paulo,SP
3900,Feminino,Branca,51,São Paulo,SP
3906,Masculino,Branca,55,São Paulo,SP
3932,Masculino,Branca,60,São Paulo,SP
3954,Feminino,Branca,49,São Paulo,SP
3956,Masculino,Branca,68,São Paulo,SP
3962,Feminino,Branca,27,São Paulo,SP
3973,Feminino,Branca,63,São Paulo,SP
3981,Masculino,Branca,58,São Paulo,SP
4002,Feminino,Branca,76,"",""
4020,Masculino,Branca,45,São Paulo,SP
4034,Feminino,Branca,92,São Paulo,SP
4120,Masculino,Parda,37,São Paulo,SP
4123,Masculino,Branca,47,São Paulo,SP
4139,Masculino,Branca,40,São Paulo,SP
4160,Masculino,Branca,46,São Paulo,SP
4161,Masculino,Branca,30,São Paulo,SP
4168,Masculino,Amarela,29,São Paulo,SP
4242,Feminino,Amarela,46,São Paulo,SP
4279,Feminino,Branca,61,Cotia,SP
4295,Masculino,Branca,46,São Paulo,SP
4303,Masculino,Branca,62,São Paulo,SP
4334,Masculino,Branca,69,São Paulo,SP
4346,Masculino,Preta,63,São Paulo,SP
4403,Feminino,Branca,43,São Paulo,SP
4413,Masculino,Parda,37,São Paulo,SP
4424,Masculino,Branca,49,São Paulo,SP
4441,Masculino,Branca,21,São Paulo,SP
4499,Masculino,Parda,38,São Paulo,SP
4556,Masculino,Parda,48,São Paulo,SP
4558,Feminino,Branca,70,São Paulo,SP
4662,Feminino,Parda,41,São Paulo,SP
4684,Feminino,Preta,57,São Paulo,SP
4747,Masculino,Branca,26,São Bernardo do Campo,SP
4770,Feminino,Branca,46,São Paulo,SP
4793,Feminino,Preta,57,São Paulo,SP
4816,Masculino,Branca,45,São Paulo,SP
4821,Masculino,Parda,24,São Paulo,SP
4834,Masculino,Amarela,40,São Paulo,SP
4856,Feminino,Branca,25,São Paulo,SP
4863,Feminino,Branca,57,São Paulo,SP
4878,Feminino,Branca,50,São Paulo,SP
4892,Feminino,Branca,36,São Paulo,SP
4901,Feminino,Branca,39,São Paulo,SP
4911,Feminino,Branca,41,São Paulo,SP
4922,Feminino,Amarela,74,São Paulo,SP
4948,Masculino,Branca,51,São Paulo,SP
4949,Feminino,Branca,59,São Paulo,SP
4952,Masculino,Parda,58,São Paulo,SP
4969,Feminino,Branca,50,São Paulo,SP
4973,Masculino,Branca,44,São Paulo,SP
4994,Feminino,Branca,51,São Paulo,SP
5005,Feminino,Branca,61,São Paulo,SP
5023,Feminino,Parda,40,São Paulo,SP
5027,Feminino,Branca,56,São Paulo,SP
5053,Feminino,Branca,41,São Paulo,SP
5096,Masculino,Branca,44,São Paulo,SP
5140,Masculino,Branca,2021,Mauá,SP
5161,Masculino,Parda,42,São Paulo,SP
5167,Feminino,Branca,41,São Paulo,SP
5218,Feminino,Branca,40,São Paulo,SP
5228,Masculino,Amarela,68,São Paulo,SP
5232,Feminino,Branca,39,São Paulo,SP
5273,Masculino,Amarela,46,São Paulo,SP
5278,Feminino,Amarela,51,São Paulo,SP
5285,Masculino,Branca,48,São Paulo,SP
5372,Feminino,Preta,46,São Paulo,SP
5394,Masculino,Branca,60,São Paulo,SP
5396,Feminino,Branca,64,São Paulo,SP
5440,Masculino,Branca,53,São Paulo,SP
5488,Masculino,Branca,70,São Paulo,SP
5505,Feminino,Branca,35,Taboão da Serra,SP
5527,Masculino,Branca,44,São Paulo,SP
5538,Feminino,Branca,44,São Paulo,SP
5539,Feminino,Branca,37,São Paulo,SP
5549,Feminino,Branca,48,São Paulo,SP
5558,Masculino,Amarela,39,São Paulo,SP
5591,Masculino,Parda,35,São Paulo,SP
5594,Masculino,Branca,44,São Paulo,SP
5659,Feminino,Branca,49,São Paulo,SP
5684,Feminino,Branca,38,São Paulo,SP
5696,Masculino,Branca,54,São Paulo,SP
5726,Feminino,Branca,63,São Paulo,SP
5728,Feminino,Branca,53,São Paulo,SP
5729,Masculino,Amarela,40,São Paulo,SP
5744,Masculino,Branca,36,São Paulo,SP
5765,Feminino,Preta,61,São Paulo,SP
5768,Masculino,Branca,70,São Paulo,SP
5769,Feminino,Branca,66,São Paulo,SP
5782,Masculino,Branca,60,São Paulo,SP
5800,Masculino,Branca,61,São Paulo,SP
5803,Feminino,Branca,40,São Paulo,SP
5804,Feminino,Branca,73,São Paulo,SP
5822,Masculino,Branca,42,São Paulo,SP
5847,Masculino,Branca,35,São Paulo,SP
5878,Feminino,Preta,45,São Paulo,SP
5879,Feminino,Amarela,59,São Paulo,SP
5910,Feminino,Branca,30,São Paulo,SP
5927,Feminino,Branca,62,São Paulo,SP
5929,Masculino,Branca,69,São Paulo,SP
5930,Feminino,Branca,66,São Paulo,SP
