Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2825,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2825,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2810,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2810,Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1342,27/04/2021,Alex Fernandes da Silva,Parelheiros,1342,"Aumentar o efetivo da GCM nas periferias,e redefinir as prioridades do serviço direcionando as ações principalmente na proteção escolar.readequar a Área de atuação ,que no atual modelo atende o mesmo modelo da Polícia militar, passando a GCM a atender o perímetro de abrangência da sub prefeitura ,como era feito no passado. Adequação do modelo de viaturas usadas pela GCM respeitando e observando as características das vias locais ( características rural e urbana das estrada) havendo a necessidade de veículos específicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
601,20/04/2021,Norma Rodrigues Santos,Parelheiros,601,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2669,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2669,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
525,20/04/2021,Prof. Carlos Loiola,Parelheiros,525,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/268/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/346/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2694,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2694,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
285,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Continuidade das obras da Elevatória 2 no Jardim Progresso,Que a Sabesp poça dar continuidade da elevatória 2 do Jardim Progresso para que todos moradores possam ter o mínimo de dignidade referente a coleta dos esgoto e as casas que não pode ser ligada pois fica a abaixo do nível da Rua mais da para ser ligado se tiver o programa se liga na rede e também verificar o estudo para melhora o abastecimento de água no bairro do Jardim progresso mais para o fundo do bairro onde a água falta muito na que local,Saneamento,"","","","",0,Priorizada,25,Eleita,Inviável,"","Proposta inviável, considerando que esta obra depende de estudo técnico para intervenção por parte da concessionaria da Sabesp e não é de competência municipal.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que esta obra depende de estudo técnico para intervenção por parte da concessionaria da Sabesp e não é de competência municipal.",Não definida,"",Não definida,""
1759,01/05/2021,Juliano Tenorio,Parelheiros,1759,Melhorias e manutenção na instalação e troca de lâmpadas feitas na Estrada da Fazenda Vitória. A área possui grande cobertura vegetal e oferece riscos de assaltos devido à iluminação precária.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2728,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2728,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
785,21/04/2021,Prof. Carlos Loiola,Parelheiros,Criação de Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Construção do Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/382/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
2799,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2799,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1761,01/05/2021,Juliano Tenorio,Parelheiros,Implementação das Estações de Trem da Linha 9 (Mendes-Vila Natal e Varginha).,"Maior participação da Prefeitura com o Governo do Estado de São Paulo para implementação das Estações de Trem da Linha 9- Esmeralda ( Estação Mendes-Vila Natal e Estação Varginha). As duas estão com trabalhos lentos, e a primeira com a data de inauguração ( marcada para 2021) com improvável confirmação.",Transportes e mobilidade,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2777,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2777,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
557,20/04/2021,Prof. Carlos Loiola,Parelheiros,557,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/300/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3040,09/05/2021,Lucian De Paula,Parelheiros,3040,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2820,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2820,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1766,01/05/2021,Juliano Tenorio,Parelheiros,1766,"Reforma e manutenção dos pontos de ônibus de Parelheiros e Marsilac, muitos estão com a cobertura danificada ou mesmo não possuem cobertura, o que traz muitos incômodos , especialmente na época de chuvas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/500/original/9b80ea2594c3f70d6153abac5437b284fe3722b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1772,01/05/2021,Juliano Tenorio,Parelheiros,1772,"Implementação de malha asfáltica em toda a Rua Américo Coxa. Trabalhos de urbanurbanização da Rua seriam úteis para tornar a Rua como alternativa para o Hospital de Parelheiros, desafogando o tráfego na região, especialmente no chamado "" centrinho de Parelheiros "" , entroncamento para os bairros Marsilac e Colônia.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/745/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2798,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2798,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1237,27/04/2021,Prof. Carlos Loiola,Parelheiros,1237,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/577/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/376/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2883,04/05/2021,Carlos h Carvalho,Parelheiros,2883,"Criação de uma nova Sede da Guarda Civil Metropolitana em local visível aos olhos do cidadão. Aumento do efetivo na região para cumprimento de suas atribuições e principalmente nas Ações Sociais da Guarda Civil Metropolitana como Ronda Guardiã Maria da Penha, Criança sob a nossa Guarda, Educação Ambiental e Canil executadas no âmbito da cidade de São Paulo para isso é necessário abertura de concurso público para ingresso de novos servidores de no mínimo 2 mil vagas. Retornar com atuação da Guarda Civil Metropolitana dentro dos limites do território da Subprefeitura de Parelheiros.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
630,20/04/2021,Wellyene Gomes Bravo,Parelheiros,630,Compra de um projetor para a efetivaçao do Planetário de Parelheiros,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
381,18/04/2021,Norma Rodrigues Santos,Parelheiros,381,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2785,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2785,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2742,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2742,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2708,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2708,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1768,01/05/2021,Juliano Tenorio,Parelheiros,1768,"Reformulação das obras feitas na Praça Júlio César de Campos e imediações ( o chamado "" centrinho de Parelheiros ""), o que gerou preocupação nós munícipes após o alagamento na região no começo deste ano.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/741/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/501/original/b49fee8775c7cac9c21564adbf8f196411f65b2f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2819,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2819,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2757,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2757,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2794,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2794,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
286,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Pavimentação de ruas e melhorias gerais na Chácara Progresso,Hoje o Jardim progresso em parelheiros temos 2 ruas pavimentadas por inteiro e 2 ruas uma 300 metros e outra 500 metros e temos mais o menos 9 ruas sem pavimentação precisamos urgentemente que possa ser feito obras de melhorias no chácara progresso para que a qualidade de vida possa melhora para todos moradores assim como em outros bairro vizinhos,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,28,Eleita,Viável,Realização de estudo técnico. Programa de metas - Meta 34,"",Secretaria Municipal das Subprefeituras,12.10.1137,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, devido a restrição técnica para execução em trechos sem arruamento definido, mas considerando os trechos de vias que são oficiais é possível a execução de melhoria.",Não definida,"",Viável,"Custo de Aproximadamente R$ 1.000.000,00 para o estudo técnico."
2691,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2691,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2809,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2809,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2776,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2776,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2818,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2818,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1271,27/04/2021,Prof. Carlos Loiola,Parelheiros,1271,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/609/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/408/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1341,27/04/2021,Alexandre Nunes ,Parelheiros,1341,"SEGURANÇA URBANA Primordial aumento do efetivo da GCM, retorno da área de jurisdição , atendendo somente a área da Sub prefeitura de Parelheiros,pois atualmente atende a área da Sub Prefeitura Parelheiros/Capela do socorro Prevenção primária e social Iluminação,lazer,cultura, esportes Enfrentamento nos fatores de vulnerabilidade presentes no dia a dia dos cidadãos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2763,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2763,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2802,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos CEIs","Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
116,14/04/2021,Prof. Carlos Loiola,Parelheiros,116,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/097/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2716,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2716,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
113,13/04/2021,Prof. Carlos Loiola,Parelheiros,113,"Fossa Séptica Biodigestora e geradora de adubo para área inundável das represas do Guarapiranga/Billings A proposta é INVENTAR e instalar um novo tipo de fossa para o caso da represa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/095/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1304,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1304,Jardim Progresso 69 anos e nós ainda não temos a regularização fundiária em nosso bairro Espero que assim como o Jardim Progresso que está a 69 anos aguardando esta conquista possa ser contemplado assim como muitos bairros aqui em Parelheiros precisa da regularização fundiária já Jardim Progresso também precisa desta regularização fundiária para que todos possam ter o direito e também o dever com nossa comunidade desde já Esperamos que possamos ter êxito nesta empreitada,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
772,21/04/2021,Prof. Carlos Loiola,Parelheiros,772,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/371/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2766,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2766,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2752,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2752,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2732,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2732,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
491,19/04/2021,Prof. Carlos Loiola,Parelheiros,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/234/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,9,Não eleita,Não definida,"",""
3041,09/05/2021,Lucian De Paula,Parelheiros,3041,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2827,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2827,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1027,25/04/2021,Norma Rodrigues Santos,Parelheiros,1027,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2705,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2705,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
118,14/04/2021,Prof. Carlos Loiola,Parelheiros,118,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo em direção ao Jabaquara) passando por parelheiros, passando por cidade Ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/098/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
965,23/04/2021,Prof. Carlos Loiola,Parelheiros,965,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/438/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1303,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1303,"Jardim progresso em parelheiros, e demais bairros na região precisa urgentemente que seja construídas as elevatórias da Sabesp, 80 % do bairro do Jardim progresso Não tem o tratamento adequado do esgoto falta começarem e terminarem a elevatória 2 para que o bairro possa ser pavimentado lembrando que o bairro tem 69 anos e muita pouca coisa foi feita nele espero que possamos um dia contempla estas benfeitorias ne todos bairros. Saneamento básico já para Jardim progresso em parelheiros.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2699,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2699,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
