Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
253,15/04/2021,Carmen Caballeria Ferreira ,Butantã,253,"Consolidação do Ponto de Economia Solidária, Comércio Justo, Cooperativismo Social e Cultura através das ações descritas no Termo de Cooperação entre SDTE e SMS;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2739,02/05/2021,Susana Inês Basualdo,Butantã,2739,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2731,02/05/2021,Susana Inês Basualdo,Butantã,2731,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2759,02/05/2021,Susana Inês Basualdo,Butantã,2759,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2663,02/05/2021,sonia imperio hamburger,Butantã,2663,Programa específico para equipar espaços que possam oferecer espaço e equipamento de acondicionamento para instalação de Entreposto de Mercadorias dos empreendedores populares de forma a facilitar a logística de transporte e oferecendo espaço e infraestrutura de armazenamento e acondicionamento. PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos - CRESAN e SACOLÃO BUTANTÃ,Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/594/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2682,02/05/2021,sonia imperio hamburger,Butantã,2682,"Programa de formação dos empreendedores populares. Nesse momento de crise extrema o empreendedor popular tem dificuldades na formalização do empreendimento. Importante levar em consideração esse quisito sem deixar de ter como meta o fortalecimento do trabalho e do empreendimento. Assim deve fazer parte do programa além do suporte para comercialização e promoção de eventos que unem o comercio e o entretenimento, formação tecnica e administrativa para os empreendimentos e trabalhadores.PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos Parque do Jockey, Ponto de Economia Solidária do Butantã, Casa de Cultura e CRESAN",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/597/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2772,02/05/2021,Susana Inês Basualdo,Butantã,2772,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
254,15/04/2021,Carmen Caballeria Ferreira ,Butantã,254,"Fortalecimento do CRESAN- Butantã, realizando sua vocação e objetivo precípuo de desenvolvimento e propagação dos conceitos de Segurança Alimentar e Nutricional, instalando em seu espaço que conta com cozinha industrial um Pontinho de Economia Solidária, ampliando assim sua atuação e os benefícios que pode trazer à população do território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2730,02/05/2021,Susana Inês Basualdo,Butantã,2730,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2148,02/05/2021,Maria Angélica Oliveira,Butantã,Hortas comunitárias e urbanas em locais sugeridos,"Hortas comunitárias e urbanas Implementar hortas urbanas em áreas de linhas de alta tensão, faixas de dutos e áreas públicas aptas à agricultura",Segurança Alimentar,"","","","",0,Priorizada,102,Não eleita,Não definida,"",""
1609,29/04/2021,rose rodrigues,Butantã,1609,Meta 59 - hortas urbanas - implantar nas escolas abaixo - considerando que nestas escolas existe terreno diponível para a implantação de hortas urbanas EMEI MARIA CAROLINA EMEF SILVIA BRAGA,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2789,02/05/2021,Susana Inês Basualdo,Butantã,2789,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2769,02/05/2021,Susana Inês Basualdo,Butantã,2769,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2152,02/05/2021,Maria Angélica Oliveira,Butantã,2152,Criação de Banco de alimento na região como forma de promover a oferta de alimentação saudável à população,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2764,02/05/2021,Susana Inês Basualdo,Butantã,2764,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2786,02/05/2021,Susana Inês Basualdo,Butantã,2786,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2723,02/05/2021,Susana Inês Basualdo,Butantã,2723,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias Apoiar a regularização dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2151,02/05/2021,Maria Angélica Oliveira,Butantã,2151,Apoiar a regularização e serviços dos empreendimentos e serviços na area de alimentação e agricultura na Subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2775,02/05/2021,Susana Inês Basualdo,Butantã,2775,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2784,02/05/2021,Susana Inês Basualdo,Butantã,2784,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2105,02/05/2021,Maria Angélica Oliveira,Butantã,2105,CRESAN BUTANTA Criar e garantir unidade orçamentaria para o Centro de Referencia de Segurança Alimentar e Nutricional do Butanta no Projeto de Lei Orçamentaria 2022. Para viabilizar as politicas de San nas ações da região do Butanta preconizados no plano Municipal de Segurança Alimentar e Nutriconal de forma a assegurar o Direito Humano a alimentação. Implementar entreposto para abastecimento e distribuição de alimentos orgãnicos e ecologico da produção familiar e dos pequenos agricultores Implementar banco de alimento local para atender as associações e entidades habilitadas da regiao.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
