Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2510,02/05/2021,Vânia Luzia Cabrera,Guaianases,2510,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2721,02/05/2021,Vera Helena Lessa Villela,Campo Limpo,2721,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2611,02/05/2021,Vânia Luzia Cabrera,Guaianases,2611,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2217,02/05/2021,Vera Helena Lessa Villela,Lapa,2217,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social; Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2760,02/05/2021,Vera Helena Lessa Villela,Capela do Socorro,2760,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição ePropor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2695,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2695,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2488,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,2488,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2285,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2285,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2454,02/05/2021,Vânia Luzia Cabrera,São Miguel,2454,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2728,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2728,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2809,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2809,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2606,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2606,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2404,02/05/2021,Susana Inês Basualdo,São Mateus,2404,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde. Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2791,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2791,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição e Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2684,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Lançamento de editais voltados à agroecologia, segurança alimentar e nutricional","Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2287,02/05/2021,Susana Inês Basualdo,Pinheiros,2287,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2798,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2798,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2757,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2757,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2535,02/05/2021,dalvamoliveira,M'Boi Mirim,Ampliar a rede de sacolões municipais e o Programa de Combate ao desperdício,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Priorizada,16,Eleita,Viável,"O Programa de Combate ao desperdício já está em andamento, com metas de ampliação. A subprefeitura de M’Boi Mirim ainda não tem nenhuma feira livre atendida pelo Programa, mas será contemplada nessa ampliação, que é vinculada a ampliação do Programa Operação Trabalho. Objetivo de Desenvolvimento Sustentável - ODS 1, 2, 8 Programa de Metas - Meta 1","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"A ampliação da rede de sacolões municipais é de responsabilidade da SMSUB. O Programa de Combate ao desperdício já está em andamento, com metas de ampliação. A subprefeitura de M’Boi Mirim ainda não tem nenhuma feira livre atendida pelo Programa, mas será contemplada nessa ampliação, que é vinculada a ampliação do Programa Operação Trabalho.",Não definida,"",Viável,"Poderá ser atendidas na dotação orçamentária nº 30.10.11.333.3019.4432.33904800.00 - Capacitação, Formação e Aperfeiçoamento dos Trabalhadores, constante da PLOA/2022."
2745,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2745,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2590,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2590,"Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2353,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2353,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2346,02/05/2021,Susana Inês Basualdo,São Mateus,2346,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2818,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2818,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2504,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2504,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2712,02/05/2021,Vera Helena Lessa Villela,Guaianases,Compostagem em cada subprefeitura; Reformulação Programa Hortas e Viveiros,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/599/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,13,Eleita,Viável,"O Programa POT Hortas e Viveiros será reformulado e será utilizado como uma das estratégias para o cumprimento da meta de estruturar 400 hortas urbanas no Município, conforme pactuado no Programa de Metas 2021-24. Objetivo de Desenvolvimento Sustentável - ODS 8, 15 Programa de Metas - Meta 61","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"A implantação de infraestrutura para compostagem em cada subprefeitura é de responsabilidade da SMSUB. Em conjunto com a Coordenadoria do Trabalho (CT), que é responsável pelo Programa Operação Trabalho (POT), o Programa Hortas e Viveiros da comunidade de fato precisou ser reduzido em 2020, considerando todas as dificuldades ocasionadas pela situação da pandemia. No entanto, como proposto pelo munícipe, ele está em reformulação e será utilizado como uma das estratégias para o cumprimento da meta de estruturar 400 hortas urbanas no Município, conforme pactuado no Programa de Metas 2021-24.",Não definida,"",Viável,"Poderá ser atendidas na dotação orçamentária nº 30.10.11.333.3019.4432.33904800.00 - Capacitação, Formação e Aperfeiçoamento dos Trabalhadores, constante da PLOA/2022."
2447,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2447,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2719,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2719,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2405,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2405,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2681,02/05/2021,Susana Inês Basualdo,Casa Verde,2681,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
588,20/04/2021,Prof. Carlos Loiola,Itaim Paulista,588,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2408,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2408,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2499,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2499,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2783,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2783,Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2759,02/05/2021,Susana Inês Basualdo,Butantã,2759,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2824,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2824,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2524,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2524,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2350,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2350,"Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente, Hortas em áreas ociosas.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2542,02/05/2021,Susana Inês Basualdo,Casa Verde,Distribuição de cestas básicas verdes e Programa alimento em casa para idosos,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2352,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2352,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2509,02/05/2021,,Jabaquara,Implantar Centro de arrecadação e distribuição de alimentos (Banco de Alimentos),"Centro de arrecadação e distribuição de alimentos para famílias carentes (Banco de Alimentos - ao lado do Metro Jabaquara). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2784,02/05/2021,Susana Inês Basualdo,Butantã,2784,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2323,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2323,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2272,02/05/2021,Susana Inês Basualdo,Sapopemba,2272,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região. Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2647,02/05/2021,Vera Helena Lessa Villela,Sé,2647,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2724,02/05/2021,Vera Helena Lessa Villela,Campo Limpo,2724,"Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004 e Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2347,02/05/2021,dalvamoliveira,M'Boi Mirim,2347,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que o CADÚNICO não inclui grande número de famílias que passaram para a linha de pobreza no território. Retomar Projeto de distribuições de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2699,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2699,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2583,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2583,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2621,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2621,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2172,02/05/2021,Susana Inês Basualdo,Pinheiros,2172,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2731,02/05/2021,Susana Inês Basualdo,Butantã,2731,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2598,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2598,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2196,02/05/2021,Marta Sambiase,Sé,Criação de uma estrutura de apoio aos agricultores urbanos ,"Como conselheiro do COMUSAN, minha proposta é para melhoria da alimentação urbana de base agroecologica. Sugiro que seja criada uma estrutura de apoio aos agricultores urbanos em cada subprefeitura que contemple: assessoria técnica de plantio, assessoria de questões administrativas para regularização do empreendimento e certificação organica (OCS); suporte à distribuiçao com transporte e pontos de venda, além de estímulo ao mercado como pontos de venda - feiras, posto de distribuição e outros recursos que facilitem a vida do agricultor e alimentação de qualidade. Além do cumprimento das leis de alimentação escolar e outros abastecimentos para hospitais e compras coorporativas da prefeitura de SP. Além disso, estimular a agricultura urbana é dar oportunidade para combater a fome e os moradores de rua, que devem ter acesso à assentamentos para plantio e moradia para resgate à dignididade.",Segurança Alimentar,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
2421,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2421,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
589,20/04/2021,Prof. Carlos Loiola,Penha,589,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/332/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2750,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2750,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
