Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2518,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2518,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2983,08/05/2021,Lucian De Paula,Jaçanã/Tremembé,2983,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
248,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,248,"IMPLANTAÇÃO PARQUE LINEAR Projeto do Primeiro Parque Linear na Região do Parque Edu Chaves, finalidade de recuperar área oriunda de desfazimento, criar área de lazer e integração social a população. Resultado de Ações da ODA e Participação Popular -recurso do Projeto foi a compensação do Shop. Tucuruvi Processo administrativo 20130000813.6",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
126,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,126,Instalação de Lâmpadas de Led - Rua Liliental .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2567,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2567,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
272,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,272,Instalação de Lâmpadas de Led - Rua Lopes da Costa,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
88,13/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção da UBS Fontális II em endereço indicado,"CONSTRUÇÃO UBS FONTÁLIS II Proposta de Construção de Equipamento de Saúde (Terreno adquirido pela SMS situado na Avenida Ushikichi Kamia x Rua Porfírio Vera Cruz) uma Nova UBS (FontálisII), que deverá ser uma UBS mista com Estratégia da Família, CAPS IJ e PAI (Programa Atendimento ao Idoso).Em decorrência da mudança da UBS Fontális para o novo endereço (Rua Mota 01), foi realizada uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita de 60.000 habitantes e um espaço vazio assistencial à saúde ou de difícil acesso a uma população estimada em 75.000 habitantes, dos bairros Jardim Joana Dra'c, Jardim São João I, II e III, Recanto Verde Ie II, Jardim Corisco, Jardim Martins Silva, Guapira I.",Saúde,"","","","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"Em decorrência da mudança da UBS Jardim Fontalis para o novo endereço na Rua Mota, nº 05, foi realizada recentemente uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita e com um espaço vazio assistencial à saúde, ou de difícil acesso, a uma população total estimada em 75.000 habitantes, incluindo os bairros: Jardim Joana D’Arc, Jardim São João, Recanto Verde I e II, Jardim Corisco, Jardim Martins Silva, e Guapira I. A população destes bairros se encontra extremamente vulnerável socioambiental e economicamente, com grande número de pessoas em sofrimento mental, portadora de transtornos psíquicos e alto índice de situações de violência notificadas tais como tentativas de suicídio e automutilação, o que justificaria a criação deste equipamento de saúde. Há a proposta, já aprovada por unanimidade pelo Conselho Gestor, em relação ao Terreno da Avenida Ushikichi Kamia x Rua Porfirio Vera Cruz, indicando Equipamentos de Saúde para o Terreno inicialmente apontado para a construção de: 1 UBS Mista (com 04 equipes de ESF); 1 CAPS Infantil e 1 PAI Jaçanã/Tremembé.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
122,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,122,Instalação de Lâmpadas de Led Rua Tenente Mário Barbedo,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2218,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,2218,"TRANSPORTE /MOBILIDADE Melhorar a MOBILIDADE na Rua dos Pinheiros 35 (Jd Felicidade) e Rua Arley Gilberto de Araújo 37 (Portal I). Trasferir duas linhas de ônibus 1701 e 1702 para um lugar de melhor acesso, amplo, que garanta aos usuários e motoristas de transporte coletivo mais segurança. 1701- o final fica em uma Rua de difícil acesso para veículos, lugar estreito, não comporta o trânsito no local, atrapalha a visão de moradores que saem da Rua Irineu Castelian e a 1702 final foi instalado em cima uma Praça, a única que os moradores poderiam utilizar como lazer.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2546,02/05/2021,Carlos marques,Jaçanã/Tremembé,2546,Adequação do prédio de FURNAS para criação de rede hora certa e especialidades.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
121,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,121,Instalação de Lâmpadas de Led Rua Tenente Mário Barbedo,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
266,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,266,Instalação de Lâmpadas de Led - Rua Antonio Borges .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
252,15/04/2021,Hélio Cláudio de Carvalho Moreira,Jaçanã/Tremembé,252,Efetivação da operação integrada defesa das águas. É de salutar importância que ocorra de fato a fiscalização e atuação dos órgãos de governo estadual e municipal para a efetiva eficácia da operação integrada defesa das águas. Jaçanã Tremembé tem necessidade de criar e participar deste comitê. A operação integrada defesa das águas visa a proteção das áreas de mananciais da região e de outras.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2236,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2236,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3006,08/05/2021,Humberto Mérola,Jaçanã/Tremembé,3006,"Saneamento Básico - Implantação de Rede Coletora de Esgoto. Local: Jaçanã/Tremembé, São Paulo. Grande parte da região não possui rede coletora de esgoto, visto que algumas moradias possuem fossa séptica para conter o esgoto enquanto não há uma rede de esgoto implantada, porém com o cenário atual de pandemia, não possuem condições financeiras para contratar uma empresa a fim de remover o esgoto da fossa, provocando o vazamento e a contaminação no solo. É possível perceber também que a grande maioria possui apenas fossa negra, escoando diretamente no solo e no lençol freático da região. Exemplo: Sítio Sakura (Rua Kotinda, nº 530 - Jd. Corisco) possui grande volume de escoamento de esgoto em seu terreno de várias moradias rua acima, contaminando todo o solo, mata virgem e água subterrânea, além de gerar doenças e atrair insetos e animais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
161,14/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,161,"MOBILIDADE 1- ALARGAMENTO DA VIA (Ponte próxima ao CEU Jaçanã) e Construção de uma ROTATÓRIA urgente entre a Rua Ari da Rocha Viana x Rua Mário Lago x Travessa Igarapé Primavera (necessário, e existe um Projeto antigo parado) 2- Melhoria no Acesso da Rodovia Fernão Dias (Aveniada Ushikichi Kamia altura do número 1550, precisa de um estudo junto a concessionária da Rovia, existe um tráfego enorme de carros e caminhões que utilizam a única entrada e saida do bairro) 3- Organização do acesso e melhoria do trânsito local entre o acesso da Rua Pedro de Souza Lopes para a Avenida Ushikichi Kamia altura número 2347.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
273,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,273,Instalação de Lâmpadas de Led - Rua Irmã Emerenciana .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
472,19/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Requalificar imóvel indicado para implantação de URSI ,"REFORMA/ADEQUAÇÃO PREDIAL PARA EQUIPAMENTO SAÚDE URSI -UNIDADE REFERÊNCIA À SAÚDE DO IDOSO REFORMAR e ADEQUAR o Prédio localizado na Rua Dr. José Vicente, 228 -Tremembé para a Implantação da URSI (Unidade de Referência a Saúde do Idoso) banheiros, rampas de acesso, piso, telhado, comunicação visual e pintura no prédio.",Saúde,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
249,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,249,"DUP FAZENDA SANTA MARIA , PARQUE FONTE GIOCONDA Proposta de DESAPROPRIAÇÃO da área da FONTE GIOCONDA, para transformar em Parque Municipal, já consta DUP Área 20.000M2 Av. Nova Cantareira, subida da Vila Albertina Proposta:Preservação e Educação Ambiental",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
123,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,123,Instalação de Lâmpadas de Led - Avenida Roland Garros .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1142,26/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,1142,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
125,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,125,Instalação de Lâmpadas de Led - Rua Capitão Busse,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2621,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2621,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2565,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2565,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2503,02/05/2021,Carlos marques,Jaçanã/Tremembé,Hortas comunitárias sob linhas de transmissão para abastecimento escolar,"Destinar espaços embaixo de linhas de transmissão e outros da subprefeitura para criação de hortacomunitárias e gerar renda para munícipes, garantindo a compra para abastecimento de escolas municipais.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
989,24/04/2021,Humberto Mérola,Jaçanã/Tremembé,989,"Saneamento Básico - Ampliação da Rede. Local: Jaçanã/Tremembé, São Paulo. Ampliar o saneamento básico nas diversas regiões, visto que é importante implantar o conjunto de servidores, subcoletores e tubos de queda para canalizar todo o fluxo dos ramais de descarga e conduzir a uma estação de tratamento. Ressalto que até toda rede ser implantada, é necessário instalar fossas sépticas para mitigar a contaminação do meio ambiente no solo, vegetação e água subterrânea. Exemplo: Rua Travessa Praia Boa Viagem - Jd. Corisco: As residências estão despejando todo o esgoto desde 2017 no terreno do Sítio Sakura, contaminando criticamente toda a área rural, incluindo solo, vegetação e águas.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1930,01/05/2021,Giorgia,Jaçanã/Tremembé,1930,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/536/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
127,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,127,Instalação de Lâmpadas de Led - Rua Rei Alberto .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
522,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,522,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/343/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2498,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2498,"Implantação de parada de ônibus, tipo totem na Avenida Francisco Rodrigues números 681 e 690B visando oferecer mais acessibilidade aos usuários do CAPS II Adulto Jaçanã Tremembé Doutor Leonidio Galvão dos Santos . Esse pedido já está deferido pela Sptrans por meio do Processo SEI 5010.2020/ 0010550-0. Usuários necessitam desta melhoria pois a linha 1765/10 que virxuka na via não para próximo a unidade de saúde por falta de ponto de parada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
488,19/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/231/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,13,Não eleita,Não definida,"",""
299,17/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,299,"Progranação para Retirada de Tronco de Árvore Morta - Rua das Vertentes, 944 - (dois troncos) .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
78,12/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,78,"CONSTRUÇÃO UBS JD CABUÇU Existe a grande necessidade da Construção de uma Unidade Básica de Saúde no bairro de Jardim Cabuçu, com a Construção da Rodovia Fernão Dias o bairro do Jardim Cabuçu foi dividido, uma parte do bairro fica próximo à Divisa de Guarulhos que NÃO atende os moradores do Jd. Cabuçu, no caso da Assistência a Saúde, os moradores do bairro do Jd. Cabuçu, precisam se desloar para o outro lado da Rodovia Fernão Dias, para serem atendido na UBS Edu Chaves, que infelizmente está super lotada nos atendimentos, são mais de 70 milhabtantes atendidos e também deve-se levar em consideração a mobilidade e dificuldade de atravessar a Rodovia Fernão Dias.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
191,15/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,191,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2222,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Mini terminais de ônibus; mobilidade das vias; reorganização de linhas de ônibus,"MOBILIDADE/TRANSPORTE CRIAR DOIS MINI TERMINAIS de ônibus, um no bairro de Jardim Flor de Maio e outro no bairro do Recanto Verde/Sobradinho. -Melhorar a mobilidade nas vias: RuaAugusto Rodrigues, Av. Ushikichi Kamia, Rua dos Pinheiros, Rua Arley Gilberto de Araújo, Av. Maria Amália Lopes de Azevedo (próximo ao CEU Jaçanã) priorizando a passagem de ônibus (sinalização horizontal e vertical, agentes vistores atuantes) -Realizar uma REORGANIZAÇÃO das linhas de ônibus no Distrito de Tremembé, em locais de difícil acesso ou ruas estreitas trocar os veículos grandes, por veículos menores micro-ônibus (dar andamento urgente na Licitação do Transporte Coltivo) que irá reestruturas as linhas de ônibus",Transportes e mobilidade,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1932,01/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,1932,"ACESSIBILIDADE Melhorar ou Adequar à Acessibilidade em vias de grande movimento na região de Jaçanã/Tremembé (Av. Maria Amália Lopes de Azevedo, Av. Coronel Sezefredo Fagundes, Av. Ushikichi Kamia, Av. Antonelo da Messina, Av. Luiz Stamatis, Av. Guapira) possibilitando à pessoa com deficiência ou mobilidade reduzida usufruir de espaços mobiliários, equipamentos ubanos, edificações, trasnporte, bem como de outros serviços e instalações abertas ao público (praças, equipamento Municipal) com segurança e autonomia.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
992,24/04/2021,Humberto Mérola,Jaçanã/Tremembé,Reforma Geral do Hospital São Luís Gonzaga,"Hospital São Luís Gonzaga - Reforma Geral. Local: Rua Michel Ouchana, nº 94 - Jaçanã, São Paulo. As instalações físicas do Hospital requerem reforma interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos médicos e ampliação das especialidades para atender, visto que melhorará o atendimento de toda região.",Saúde,"","","","",0,Priorizada,58,Eleita,Inviável,"","O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Além disso, por se tratar de uma unidade pertencente à Santa Casa de Misericórdia, não está sob a governabilidade da SMS providenciar esta reforma. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
255,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,"Criar polos culturais em locais ociosos/abandonados, entre outras propostas","CULTURA Criar PÓLOS CULTURAIS em locais osciosos/abandonados da Subprefeitura de Jaçanã/Tremembé (antigos TELE CENTROS) -Oficializar a Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo 4.180 -discutir com Movimentos Culturais e outros segmentos Conselhos da Região propostas para desenvolverem atividades Culturais nos locais.",Cultura,"","","","",0,Priorizada,18,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé.,"",Secretaria Municipal  Cultura,25.10.5426 ;  98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na Subprefeitura Jaçanã/Tremembé. Quanto à oficialização da Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo, informamos que, atualmente, a SMC realiza o Edital de Mapeamento das Ocupações Culturais e o Edital de Premiação das Ocupações Culturais. A Secretaria Municipal de Cultura já realizou duas edições do Mapeamento e Credenciamento das Ocupações Culturais, que ocupam espaços públicos ociosos, tendo sido credenciados 17 espaços na primeira edição, e em breve serão divulgados os espaços credenciados na segunda edição. Além disso, também realizou uma edição do edital de premiação para estes espaços culturais, em que foram premiados 15 espaços. A SMC vem desenvolvendo diálogo com as ocupações culturais, articulando a construção de decreto para criar um Programa Municipal destinado a estes espaços, visando à realização de parcerias e transferência dos imóveis em questão para a esfera administrativa da SMC. Entretanto, a princípio não é possível a SMC se comprometer em oficializar a Casa Hip Hop deste local, uma vez que o espaço pertence à Secretaria Municipal de Segurança Urbana (SMSU), que por sua vez se manifestou sobre a necessidade do local para implantar uma Inspetoria Regional de Jaçanã/Tremembé ID32. Atualmente, se encontra em fase de tratativas.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
771,21/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,771,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/370/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
173,15/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,173,"Programação para Retirada de Tronco de Árvore Morta - Rua Major Baracca, 311",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
265,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,265,Instalação de Lâmpadas de Led - Rua Basilio Alves Morango .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2474,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2474,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
