Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2442,02/05/2021,Vera Helena Lessa Villela,Perus,2442,"Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos; Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2405,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2405,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2688,02/05/2021,Susana Inês Basualdo,Casa Verde,2688,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2742,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2742,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2731,02/05/2021,Susana Inês Basualdo,Butantã,2731,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2168,02/05/2021,Susana Inês Basualdo,Pinheiros,2168,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2262,02/05/2021,Susana Inês Basualdo,Sapopemba,2262,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2827,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2827,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2385,02/05/2021,Vera Helena Lessa Villela,Perus,2385,"Considerando a vocação da área para agricultura, pela existência do assentamento Irmã Alberta e outras iniciativas deve-se construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território; Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias; Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2736,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2736,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2227,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2227,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2773,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2773,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2647,02/05/2021,Vera Helena Lessa Villela,Sé,2647,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2420,02/05/2021,Vânia Luzia Cabrera,Casa Verde,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2620,02/05/2021,Vânia Luzia Cabrera,Itaquera,2620,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2712,02/05/2021,Vera Helena Lessa Villela,Guaianases,Compostagem em cada subprefeitura; Reformulação Programa Hortas e Viveiros,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/599/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,13,Eleita,Viável,"O Programa POT Hortas e Viveiros será reformulado e será utilizado como uma das estratégias para o cumprimento da meta de estruturar 400 hortas urbanas no Município, conforme pactuado no Programa de Metas 2021-24. Objetivo de Desenvolvimento Sustentável - ODS 8, 15 Programa de Metas - Meta 61","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"A implantação de infraestrutura para compostagem em cada subprefeitura é de responsabilidade da SMSUB. Em conjunto com a Coordenadoria do Trabalho (CT), que é responsável pelo Programa Operação Trabalho (POT), o Programa Hortas e Viveiros da comunidade de fato precisou ser reduzido em 2020, considerando todas as dificuldades ocasionadas pela situação da pandemia. No entanto, como proposto pelo munícipe, ele está em reformulação e será utilizado como uma das estratégias para o cumprimento da meta de estruturar 400 hortas urbanas no Município, conforme pactuado no Programa de Metas 2021-24.",Não definida,"",Viável,"Poderá ser atendidas na dotação orçamentária nº 30.10.11.333.3019.4432.33904800.00 - Capacitação, Formação e Aperfeiçoamento dos Trabalhadores, constante da PLOA/2022."
2399,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2399,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2392,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2392,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2623,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2623,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2157,02/05/2021,Susana Inês Basualdo,Pinheiros,2157,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para a População Brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2652,02/05/2021,Susana Inês Basualdo,Casa Verde,2652,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2352,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2352,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2632,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2632,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2293,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2293,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2464,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2464,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2758,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2758,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2714,02/05/2021,CLAUDIO CARVALHO,Pinheiros,2714,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2710,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2710,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2711,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2711,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2221,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2221,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2458,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2455,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2455,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2739,02/05/2021,Susana Inês Basualdo,Butantã,2739,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2481,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2481,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2148,02/05/2021,Maria Angélica Oliveira,Butantã,Hortas comunitárias e urbanas em locais sugeridos,"Hortas comunitárias e urbanas Implementar hortas urbanas em áreas de linhas de alta tensão, faixas de dutos e áreas públicas aptas à agricultura",Segurança Alimentar,"","","","",0,Priorizada,102,Não eleita,Não definida,"",""
2667,02/05/2021,Vera Helena Lessa Villela,Sé,2667,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2747,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2747,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2311,02/05/2021,Susana Inês Basualdo,Sapopemba,2311,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2615,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2615,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2589,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2589,"Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2523,02/05/2021,,Jabaquara,Implantar Programa de Hortas e Conscientização ambiental em espaços sugeridos,"Programa de Hortas e Conscientização ambiental (utilização de escolas, praças e terrenos vazios). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
2769,02/05/2021,Susana Inês Basualdo,Butantã,2769,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2487,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2487,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza, Principalmente nas questões de Saúde e Segurança Alimentar.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2476,02/05/2021,Vânia Luzia Cabrera,Mooca,Ampliar a rede de sacolões municipais e o Programa de Combate ao desperdício,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,25,Eleita,Inviável,"",Proposta inviável considerando que para implantação necessita de estudo técnico pelo Departamento de Abastecimento – ABAST e reorganização dos espaços para implantação.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022552-5,Inviável,Proposta inviável considerando que para implantação necessita de estudo técnico pelo Departamento de Abastecimento – ABAST e reorganização dos espaços para implantação.,Não definida,"",Inviável,Não há previsão de recursos orçamentários.
2774,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2774,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020/ Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2598,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2598,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2511,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2511,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade socia",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2630,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
2821,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2821,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2562,02/05/2021,Vera Helena Lessa Villela,Freguesia/Brasilândia,Transferência de renda; cestas básicas verdes e alimento em casa para idosos,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/588/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,8,Não eleita,Não definida,"",""
2806,02/05/2021,CLAUDIO CARVALHO,Parelheiros,Promover campanhas educativas sobre os impactos dos agrotóxicos/transgênicos,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
2514,02/05/2021,Vânia Luzia Cabrera,Itaquera,2514,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2715,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2715,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2428,02/05/2021,Vânia Luzia Cabrera,Guaianases,2428,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2607,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2607,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2531,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2531,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1609,29/04/2021,rose rodrigues,Butantã,1609,Meta 59 - hortas urbanas - implantar nas escolas abaixo - considerando que nestas escolas existe terreno diponível para a implantação de hortas urbanas EMEI MARIA CAROLINA EMEF SILVIA BRAGA,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2272,02/05/2021,Susana Inês Basualdo,Sapopemba,2272,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região. Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2824,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2824,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2486,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2486,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2509,02/05/2021,,Jabaquara,Implantar Centro de arrecadação e distribuição de alimentos (Banco de Alimentos),"Centro de arrecadação e distribuição de alimentos para famílias carentes (Banco de Alimentos - ao lado do Metro Jabaquara). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2672,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2672,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
