Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2526,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2526,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
3152,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,"Coleta Seletiva, gestão de resíduos sólidos e Ecoponto","Instalação de Ecopontos Consideramos que a ampliação da coleta seletiva e a correta gestão de resíduos sólidos são ações necessárias, assim como a criação de novos ecopontos em Pirituba-Jaraguá.",Meio Ambiente,"","","","",0,Priorizada,30,Eleita,Viável,Instalação de Ecoponto para atender a população da localidade. Programa de Metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1706,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, tecnicamente não tem restrição, considerando que a região necessita de mais opções para coleta seletiva, contribuindo para a diminuição do descarte irregular. Necessita de indicação de área.",Não definida,"",Viável,"Há previsão orçamentária para a implementação da proposta, nos termos da análise técnica."
605,20/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,605,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3158,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3158,Melhoria e ampliação da iluminação pública A iluminação pública com modernização e substituição por lâmpadas de LED é indicada para trazer melhoria da segurança para quem utiliza a Estação Pirituba e passa pelo parque Rodrigo Gasperi. Ação recomendada pelo MInipúblico Pirituba-Jaraguá,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2479,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2479,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
836,22/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,836,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2630,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
3145,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de um dos CAPS na proximidade do território indígena Guarani,"Construção de CAPS Nossa recomendação é a construção de um dos CAPS na proximidade do território indígena Guarani, visando também o atendimento da comunidade, realizando inclusive uma busca ativa para identificação da demanda por este tipo de atendimento. Proposta recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"","","","",0,Priorizada,40,Eleita,Inviável,"","No território da STS ST/JT existe um CAPS IJ III, localizado em Santana, que atende a toda população do território. Do ponto de vista técnico assistencial não se justifica a implantação de um outro CAPS no território da aldeia indígena, pois na Supervisão Técnica de Pirituba contamos com um CAPS Adulto III e um CAPS Álcool e Drogas III que oferecem atendimento contínuo e ficam abertos 24 horas, 7 dias por semana, incluindo feriados. Estes CAPS oferecem atividades de segunda a sexta-feira, das 7hs às 19hs, e também acolhem casos novos e já inseridos, sem necessidade de agendamento prévio ou qualquer outra barreira de acesso. Entre 19hs e 7hs, e nos finais de semana e feriados, oferecem acolhimento noturno, cuja indicação é de prerrogativa do CAPS III. Outros pontos da Rede de Atenção Psicossocial, inclusive a UBS de referência da aldeia, que identifiquem a necessidade desse recurso, devem obrigatoriamente articular este cuidado previamente com o CAPS III, a fim de garantir a qualificação e continuidade do cuidado em rede do território. As ações dos CAPS são realizadas em coletivos, em grupos ou individualmente, destinadas aos usuários, suas famílias e comunidades, e podem acontecer no espaço do CAPS e/ou nos territórios, nos contextos reais de vida das pessoas. Os Projetos Terapêuticos Singulares acompanham o usuário em sua história, cultura, projetos e vida cotidiana, ultrapassando, necessariamente, o espaço do próprio serviço, implicando as redes de suporte social e os saberes e recursos dos territórios. As atividades contam com atendimentos individuais, ações coletivas, oficinas terapêuticas e ações de articulação junto aos demais Serviços de Saúde da rede e de outros setores (Educação, Cultura, Lazer, Esporte, Assistência Social).",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"No território da STS ST/JT existe um CAPS IJ III, localizado em Santana, que atende a toda população do território. Do ponto de vista técnico assistencial não se justifica a implantação de um outro CAPS no território da aldeia indígena, pois na Supervisão Técnica de Pirituba contamos com um CAPS Adulto III e um CAPS Álcool e Drogas III que oferecem atendimento contínuo e ficam abertos 24 horas, 7 dias por semana, incluindo feriados. Estes CAPS oferecem atividades de segunda a sexta-feira, das 7hs às 19hs, e também acolhem casos novos e já inseridos, sem necessidade de agendamento prévio ou qualquer outra barreira de acesso. Entre 19hs e 7hs, e nos finais de semana e feriados, oferecem acolhimento noturno, cuja indicação é de prerrogativa do CAPS III. Outros pontos da Rede de Atenção Psicossocial, inclusive a UBS de referência da aldeia, que identifiquem a necessidade desse recurso, devem obrigatoriamente articular este cuidado previamente com o CAPS III, a fim de garantir a qualificação e continuidade do cuidado em rede do território. As ações dos CAPS são realizadas em coletivos, em grupos ou individualmente, destinadas aos usuários, suas famílias e comunidades, e podem acontecer no espaço do CAPS e/ou nos territórios, nos contextos reais de vida das pessoas. Os Projetos Terapêuticos Singulares acompanham o usuário em sua história, cultura, projetos e vida cotidiana, ultrapassando, necessariamente, o espaço do próprio serviço, implicando as redes de suporte social e os saberes e recursos dos territórios. As atividades contam com atendimentos individuais, ações coletivas, oficinas terapêuticas e ações de articulação junto aos demais Serviços de Saúde da rede e de outros setores (Educação, Cultura, Lazer, Esporte, Assistência Social).",Não definida,"",Viável,"O Programa de Metas 2021-2024 inclui a Meta 08 - implantar seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica."
1031,25/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,1031,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3153,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,"Regularização Fundiária Jd Rincão, Jd Alvina, Loteamentos irregulares V. Jaraguá",Regularização Fundiária: Áreas prioritárias: Jardim Rincão Jardim Alvina Loteamentos irregulares da Vila Jaraguá,Habitação,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
3154,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3154,Instalação de pontos de wifi livres A ação já prevista pela Prefeitura deve ter um olhar para as regiões mais vulneráveis da subprefeitura. Consideramos também necessário que um ponto de wi-fi seja instalado em um ponto de escolha da população indígena.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2491,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2491,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
529,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,529,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/272/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/350/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3157,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Implantação de Centro Cultural Multiuso de Abrangência Regional,"Centro Cultural Multiuso de Abrangência Regional Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade",Cultura,"","","","",0,Priorizada,33,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar A viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque A proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá.,"",Secretaria Municipal de Cultura,25.10.5426 ; 98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na subprefeitura Pirituba/Jaraguá.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
3156,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de três Centros para Juventude ,"Construção de CJ - Centro para Juventude Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Os 3 CJs (1 por distrito) sugeridos serão equipamentos importantes como espaços de convivência e formação complementar para adolescentes, que devem andar em paralelo com outras ações na área de cultura.",Assistência Social,"","","","",0,Priorizada,34,Eleita,Inviável,"","A Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé) e a previsão de implantação de ao menos mais três territórios, fora da região Central da cidade, com potencial para desenvolvimento de economia criativa, de forma coordenada aos pólos de desenvolvimento econômico da cidade. Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável",Secretaria Municipal de Cultura,"",6017.2021/0022551-7,Inviável,"A Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé) e a previsão de implantação de ao menos mais três territórios, fora da região Central da cidade, com potencial para desenvolvimento de economia criativa, de forma coordenada aos pólos de desenvolvimento econômico da cidade. Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução"
2215,02/05/2021,Carlos Junior,Pirituba/Jaraguá,2215,"Promover projeto de reflorestamento urbano em toda a região de Pirituba/Jaraguá. A região noroeste de São Paulo tem sofrido nos últimos anos com sistemática perda de vegetação através de queimadas, desmatamentos e quedas de árvores. Com isso o microclima da região tem ficado cada vez mais quente e seco. Observando a meta 62 do Projeto de Metas da Prefeitura que pretende plantar 180 mil árvores no município, propomos que a região de Pirituba/Jaraguá tenha prioridade dentro da campanha de arborização urbana, pois está localizada estratégicamente na região do cinturão verde da cidade. Também propomos que multas e termos de compromissos ambiental referentes a empreendimentos da região de Pirituba/Jaraguá sejam revertidos em compensações ambientais exclusivamente para a região de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2576,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2576,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1332,27/04/2021,Elaine Cristina Della Líbera,Pirituba/Jaraguá,Revitalização da Rua Antônio Cardoso Nogueira,"Na Rua Antônio Cardoso Nogueira, não há calçada para pedestres em grande parte dela, onde deveria haver calçadas, encontramos asfalto afundado, muito, mais muito mato, lixos, postes tortos. Um trajeto que é extremamente perigoso para o pedestre, ou seja, ou vamos de carro ou ônibus para o parque. E isso é péssimo, é absurdo, a principal rua de acesso ser assim. Os pontos de ônibus ficam desertos, pois há poucas opções de ônibus e muitos assaltos também e nem todos tem carro. Resumindo: uma rua que precisa ser revitalizada... precisaria aumentar a largura, é estreita demais para o fluxo, asfalto novo (passa muita carga pesada nela), iluminação descente, calçada para pedestres, sinalização clara e visível, farol de pedestres, para atravessar com segurança em pelo menos três pontos dela, uma sendo em frente ao parque e do lado dos pontos de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/627/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/455/original/e9ae9827adba5797a58183a8a069af893d3c71d1.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
495,19/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/238/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
2962,08/05/2021,Lucian De Paula,Pirituba/Jaraguá,2962,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3002,08/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,Construção de uma quadra poliesportiva com vestiário em local sugerido,"Construção de uma quadra poliesportiva com vestiário. 1) Existe um terreno na rua da Floresta, 02 - Vila Santo Antônio/Taipas, já que a população não tem um área de lazer.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/835/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
969,23/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,969,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1084,25/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1084,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/505/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/431/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2495,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2495,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2065,02/05/2021,Ivanildo França ,Pirituba/Jaraguá,2065,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1150,26/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,1150,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3144,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de UBS com equipe NASF,"Construção de UBS com equipe NASF Consideramos necessária a construção de 1 UBS prioritária, para que aos poucos a população de todas as regiões da subprefeitura possa ser atendida com qualidade. Ação recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/627/original/53730327f51c90509ec1ae6009c6a1515335d173.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
2991,08/05/2021,Lucian De Paula,Pirituba/Jaraguá,2991,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2574,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2574,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2256,02/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,2256,"Criar na rua da Floresta (Taipas) ter uma praça, com quadra de esportes e equipamentos de ginástica para a população mais idosa fazer exercícios.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2524,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2524,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
199,15/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,199,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3150,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3150,Implantação de Rotas Escolares Seguras: Os projetos de Rotas Escolares Seguras e o Territórios Educadores preveem a implantação de intervenções de acalmamento de tráfego em áreas onde há grande número de escolas e há perigo de atropelamento. Ação proposta pelo Minipúblico de Pirituba-Jaraguá,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/628/original/17cc4a0156610e2d154773ad3a2ce0fdb7074caf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1276,27/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1276,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/613/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/412/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
