Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2878,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2878,"CRIAR UMA RODOVIARIA PROXIMO AO METRO ITAQUERA ,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1200,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1200,"Atenção moro no bairro Jardim Elizabeth 2 e tenho dificuldade para ir a UBS Jardim São Francisco pois é sempre lotada é não atende a capacidade, precisa ser feito 1 UBS urgênte no Jardim Elizabeth 2 para ajudar a suprir a população com atendimento aqui não tem UBS nos ajude construa 1 UBS.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2854,03/05/2021,Rose Malheiros,Aricanduva/Formosa/Carrão,2854,"Identificar o nome das ruas pintados nos postes de luz, ao invés de placas que ficam escondidas e muitas são roubadas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1720,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1720,"No intuito de economizar o valor de aluguel e auxiliar na revitalização do centro de Itaquera , minha proposta é trazer de volta a sub prefeitura de Itaquera ao seu predio próprio, na rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1717,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1717,"a sede da ub prefeitura de Itaquera ficava no centro de Itaquera precisamente a Rua Gregorio Ramalho, minha proposta é para que a sub prefeitura de Itaquera retorne ao seu local próprio,a rua Gregorio Ramalho com finalidade de deixar de pagar aluguel e auxiliando na revitalização do centro de Itaquera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
873,23/04/2021,andreleitearaujo,Aricanduva/Formosa/Carrão,873,"Melhorias nas praças embaixo do viaduto Alberto Badra (no cruzamento da avenida Aricanduva com a Radial Leste). Em ambos os lados do rio, é necessário prover melhor iluminação e mais mobiliário urbano (como equipamentos de ginástica, bancos, mesas, playground e cachorródromo). Além disso, melhorar o paisagismo para que não seja apenas um gramado. A praça Miguel Abrahão (no lado mais próximo à Penha) está em melhor situação do que a área na outra margem (mais próxima ao Carrão).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1887,01/05/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1887,"Nós do Jardim Elizabeth precisamos de iluminação pública, linha de ônibus, UBSs e Escola, creche para as crianças do bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1305,27/04/2021,Cássio de Souza Silva dos santos ,Aricanduva/Formosa/Carrão,1305,"Bairro do Jardim Progresso em parelheiros temos muitas ruas que precisam de asfalto ou uma obra paliativa para amenizar a situação de locomoção dos veículos em nosso bairro temos 9 ruas que precisa ser pavimentado ou melhorado seus acessos, cadeirantes,vans escola ,caminhão de entrega sofrem neste bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
356,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,356,"Ampliação das equipes de podas , capinação, limpeza de córregos . Implantação de Galeria com instalação de bocas de lobo na Av. 19 de Janeiro. Implantação de Galerias com instalação de bocas de lobo em toda a extensão da Av. João XXIII. Obras de contenção das margens do córrego tapera , córrego rapadura . Obra no Talude da Rua Amélia Vanso Magnólia .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
401,19/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,401,Que todos os Assuntos da Plataforma 156 possam também serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
94,13/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Muro de arrimo no CDC Estrela,MURO DE ARRIMO ATRÁS DO CDC ESTRELA JARDIM VILA FORMOSA PERIGO EMINENTE DE DESBARRANCAMENTO E MORTE DOS MORADORES,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,320,Eleita,Viável,"Encaminhar solicitação à Defesa Civil para análise e ações de mitigação, caso seja emergencial; caso não se configure a urgência, contratar estudo técnico para a realização da obra.","",Secretaria Municipal das Subprefeituras,12.10.1193,6017.2021/0022565-7,Viável,Tecnicamente a proposta a viável considerando a necessidade urgente de eliminar o risco existente no local.,Não definida,"",Viável,"Não está prevista no orçamento, porém se trata de obra necessária para eliminar o risco."
1718,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1718,"no inyuito de salvaguardar o valor do aluguel e no auxilio da revitalização , minha proposta é que a sub prfeitura de Itaquera retorne ao seu predio proprio à rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1127,26/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1127,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1196,27/04/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1196,"Atenção para o bairro Jardim Elizabeth 2, com linha de ônibus, asfalto na Rua Santo André Avelino com a regularização dos asfalto e calçadas, muitas mulheres e crianças no bairro que precisa andar muito p ir até um ponto de ônibus.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1199,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1199,Atenção precisamos que a estrada de santo andre Avelino seja asfaltada com drenagem é guias quando chove é horrível andar pois os carros que passam pelas possas de água nós deixam sujas sem contar o acesso q está cada vez mais ruim com matos é sem iluminação.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/559/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
