Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1347,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1347,"GOSTARIA DE AGRADECER A OPORTUNIDADE PRESTADA PELO CANAL EM DAR VOZ AO MUNICIPE . E ASSIM , GOSTARIA DE PROPOR QUE ESTE CANAL SEJA PERMANENTE ESTREITAMENTO ENTRE MUNICIPES E SUBPREFEITURAS, SEI QUE JA TEMOS O SP 156 MAS INFELIZMENTE NESSE CANAL TEMOS SOLICITAÇOES INDEFERIDAS COMO UM CASO MEU QUE PEDIA LIMPEZA DE UM TRECHO ENTRE PARQUE DO LAGO E ARACATI , MAS QUE SÓ FOI ATENDIDA APÓS OFICIO DE VEREADOR A SUBPREFEITURA DO M BOI MIRIM , AGUARDEI MESES O INDEFERIMENTO , EXECUTARAM O OFICIO DO VEREADOR EM DIAS, GOSTARIA DE PROPOR ESTE CANAL PERMANENTE POIS ASSIM TERIAMOS UMA GRANDE ASSOCIAÇÃO DE MORADORES DA REGIAO DO M BOI MIRIM , A QUAL DE FATO DEFENDERIA OS INTERESSES DO MUNICIPE COMO UM TODO , NAO APENAS DE GATOS PINGADOS MAIS PROXIMOS . O PROBLEMA EFRENTADO PELO MUNICIPE NA CHACARA FLORIDA COM SUA FALTA DE ESGOTO NÃO SERIA O MESMO ENFRENTADO PELO MUNICIPE NO JD ANGELA COM TRANSITO E INSEGURANÇA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1356,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1356,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA REDE DE ESGOTO SEPARADA DAS RESIDENCIAIS PARA O CEMITERIO PARQUE CEREJEIRAS , TRATA SE DE UM CEMITERIO PARTICULAR NA REGIÃO QUE FICA EM AREA ACIMA DA REPRESA GUARAPIRANGA E COMO SABEMOS A DECOMPOSIÇÃO DO CORPO HUMANO LIBERA AGUA EM FORMA DE CHORUME QUE POR SEREM SEPULTADOS EM GAVETAS NO CHÃO ACABAM POR ATINGIR O SOLO E POSTERIORMENTE O LENÇOL FREATICO , INDO PARA NASCENTES DA REPRESA , COMO SE TRATA DE AREA PARTICULAR QUE SE INSTALOU NO LOCAL APENAS PARA TER LUCRO , SERIA JUSTO QUE A CAPTAÇAO DE ESGOTO ACONTECESSE EM PARCERIA COM A PREFEITURA .",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1623,30/04/2021,LUIZ ALVES ,M'Boi Mirim,1623,"CRIAÇAO DE AREA DE LAZER COM CICLOVIA E PISTA DE COOPER , INTERLIGANDO REGIAO AO PARQUE MUNICIPAL M BOI MIRIM, NA REGIAO DO CORREGO DO PARQUE DO LAGO , TRECHO ENTRE ESTRADA DA BARONESA E FUNDO DO PARQUE , TRATA SE DE UMA REGIAO EM QUE PARTE O CORREGO FOI CANALIZADO , OUTRA NAO , NAO SOBROU AREA PARA ENTRADA DE MAQUINAS E LIMPESA DO CORREGO , POIS PESSOAS COMPRARAM OS TERRENOS E CERCARAM O CORREGO JUNTO , DESPEJANDO ASSIM ESGOTOS QUE MESMO HAVENDO COLETA NA PARTE FINALIZADA DA OBRA , NAO TEM COMO DESENTUPIR , POIS ALGUMAS AREAS DO CORREGO ESTA CERCADA , FALTOU A OBSERVANCIA DA LEI , POIS A AREA QUE SE TRANSFORMOU EM CORREGO POSSUI SEUS PONTOS DE NASCENTE QUE ABASTECE A REPRESA GUARAPIRANGA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2857,03/05/2021,LUIZ ALVES ,M'Boi Mirim,2857,"GOSTARIA DE PROPOR A CRIAÇAO DE POSTO DO CIC SUL DA SECRETARIA DE JUSTIÇA E CIDADANIA NA NOSSA REGIAO DO ARACATI ,VERA CRUZ , PODENDO FUNCIONAR ATE MESMO NO CEU VILA DO SOL OU ALGUMA ONG NA REGIAO DO JD ARACATI QUE QUEIRA SOMAR FORNECENDO ESPAÇO , TEMOS DEVERES , TEMOS DIREITOS , MAS INFELIZMENTE O POSTO MAIS PROXIMO DA REGIAO FICA NO JD SAO LUIZ OU VALO VELHO E QUE INFELIZMENTE É POUCO DIVULGADO , SERIA UMA FORMA DE TRAZER JUSTIÇA E CIDADANIA PARA PROXIMO DO POVO DO ARACATI , CHACARA FLORIDA , BANDEIRANTES , VERA CRUZ , PARQUE DO LAGO E REGIAO.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1319,27/04/2021,LUIZ ALVES ,M'Boi Mirim,Drenagem na Ponte antiga do Jd. Aracati,"GOSTARIA DE SOLICITAR IMPLANTAÇAO DE DRENO NA PONTE ANTIGA DO JD ARACATI , FOI CONSTRUIDO A PONTE NOVA QUE ATENDE O TRANSITO SENTIDO CENTRO , MAS A PONTE ANTIGA ENCHE DE AGUA EM DIAS DE CHUVA , IMPEDINDO TRANSITO DE PEDESTRES PELA CALÇADA , NÃO SE TRATA DE OBRA CARA , BASTA ABRIR PASSAGEM PARA A AGUA CAIR DENTRO DA REPRESA , JA QUE A PONTE PASSA EM CIMA DA REPRESA. ESTA PONTE JA BALANÇA , O ACUMULO DE AGUA PODE DANIFICAR A EXTRUTURA.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/625/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,15,Eleita,Viável,"Pela avaliação preliminar, a intervenção necessária é a execução de bocas de lobo e tubulação adicionais ao sistema existente e furos no tabuleiro da ponte. Será feita vistoria para melhor avaliação e definição.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Pela avaliação preliminar, a intervenção necessária é a execução de bocas de lobo e tubulação adicionais ao sistema existente e furos no tabuleiro da ponte. Será feita vistoria para melhor avaliação e definição.",Não definida,"",Viável,Viável
1567,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1567,"GOSTARIA DE PROPOR UMA FORMA DE FISCALIZAÇAO DA PREFEITURA AOS SERVIÇOS EXECUTADOS PELOS PRESTADORES DE SERVIÇO O QUAL SABESP E OUTROS PRESTADORES RECEBERIAM APENAS APOS AVALIAÇAO DO MUNICIPE AOS SERVIÇOS , POIS O QUE TEMOS VISTO VEM A SABESP E QUEBRA , VEM OUTRA EMPRESA RECAPEAR E FICA PIOR QUE O BURACO , POIS ONDE ANTES HAVIA UM BURACO CRIAM UMA RAMPA. QUE A PREFEITURA COBRE QUALIDADE NOS SERVIÇOS OU TENHA EMPRESA MUNICIPAL PARA ARRUMAR E MANDAR A CONTA PARA A SABESP.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2908,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2908,"Escola de futebol infanto-juvenil, tênis masculino e feminino no clube náutico Guarapiranga com seus respectivos campeonatos. Colônia de férias para 1000 crianças do fundão no clube náutico Guarapiranga.campeonato de capoeira do clube náutico Guarapiranga.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2733,02/05/2021,Vera Helena Lessa Villela,M'Boi Mirim,2733,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores; Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1186,27/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/555/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/358/original/951581fcfb91c69b9d875f3cf96b96b4314f1359.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
506,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/328/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,3,Não eleita,Não definida,"",""
232,15/04/2021,Prof. Carlos Loiola,M'Boi Mirim,232,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/162/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2057,02/05/2021,Ivanildo França ,M'Boi Mirim,2057,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1167,26/04/2021,José Aristides dos santos,M'Boi Mirim,"Estação elevatória e pavimentação na Ch. Flórida e Bandeirantes, entre outras","Eu, José Aristidesd dos Santos, Iniscrito no CPF 22894322453 representando a (Associação dos moradores da chácara florida CNPJ 03770693000190) venho através deste solicitar a construção da estação elevatória e pavimentação dos beirros cahácara floria e bandeirantes, a falta de infraestutura neses dois bairros é uma cobrança antiga dos moradores inclusíve já existe um processo junto a secretaria do verde e meio ambiente aguardando a liberação desse processo de Número 6014202000016251 por falta de infraestrutura vivemos com esgoto a ceu aberto, não temos transporte público passando no bairro, os proprietários de transporte escolar se recusam a ir buscar as crianças devido a péssimas condições das ruas, trasendo transtorno as mães que tem que andar com seus filhos por 1,5 km para poder tomar uma condução, desde já agradeço atenção.",Outros temas,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1025,25/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1025,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1457,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1457,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA AREA DE LAZER NO CAMPO DE FUTEBOL DO JD ARACATI , ESTE CAMPO FICA AO LADO DA CONTINUAÇAO DA FRANCISCO GIOCONDO , JA EXISTE O CAMPO CEDIDO PELO PROPRIETARIO DA AREA PARA USO DA POPULAÇAO , GOSTARIA DE PROPOR UMA ESTRUTURAÇAO A ELE , INCLUSIVE FECHANDO O ACESSO POR VIELA PARA CAMINHOES , VIELA QUE SAI DA INACIO COUTO PARA O CAMPO ,COM APARELHOS DE GINASTICA , PLAYGROUND PARA CRIANÇAS NA LATERAL E CRIAÇAO DE VALETAS PARA DIFICULTAR ENTRADA DE CARROS E MOTOS , QUE FIQUE UMA AREA DE LAZER APENAS PARA PEDESTRES E CICLISTAS SEM A PREOCUPAÇAO COM ATROPELAMENTOS , TRATA SE DE UMA AREA QUE JA ESTA CHEIA DE CASAS E BARRACAS AO REDOR , ASSIM COMO COMEÇARAM TODAS AS INVASOES NA REGIAO E SE NAO HOUVER UM PROJETO GRANDIOSO PARA A AREA HOJE , POSTERIORMENTE PERDEREMOS MAIS ESTA AREA DE LAZER E A SOLUÇAO PARA A VIELA QUE SERIA FECHADA PARA CARROS DE GRANDE PORTE SERIA USAR A RUA , POIS A VIELA ENTRE AS CASAS NÃO É RUA , SE TORNOU , MAS NÃO É.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
943,23/04/2021,Prof. Carlos Loiola,M'Boi Mirim,943,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/420/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2914,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2914,"Implantar O Cinturão da solidariedade, um rodízio especial para melhora a mobilidade das “06:00 h às 10:00 h e das 16:00hrs às 21:00hrs” seguindo o padrão do rodízio de placas do município de São Paulo, Só durante ás intervenções na Região do M’Boi Mirim melhorará a saída FUNDÃO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1576,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1576,Organizar espaço para cães em todas as praças publicas para a segurança dos animais de rua e seu divertimento,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
510,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/253/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
2905,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar um Centro de Iniciação Esportiva do Fundão,"1º- CRIAR UM CENTRO DE INICIAÇÃO ESPORTIVA DO FUNDÃO. (dentro do clube náutico Guarapiranga, se possível ) para os bairros, do entorno ou junto com o parque linear do Pq Cavalo Branco área esta no meio de 10 bairros .",Esportes e lazer,"","","","",0,Priorizada,13,Eleita,Viável,"A implantação de um Centro de Iniciação Esportiva demanda a elaboração de estudos e um projeto detalhado. Há previsão orçamentária no PLOA 2022 para realização dos estudos e projetos, visando a implementação do Centro de Iniciação Esportiva nos exercícios seguintes.","",Secretaria Municipal de Esportes e Lazer,19.10.4503,6017.2021/0022555-0,Viável,"Proposta viável, porém sem recursos disponíveis",Não definida,"Caso sejam viabilizados recursos, a proposta será enviada a Assessoria Jurídica desta Pasta para análise.",Viável,Há recursos disponíveis para a elaboração de estudos e projetos necessários à implementação da proposta.
1333,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1333,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM UMA FORÇA TAREFA NO INTUITO DE REGULARIZAÇAO DE IMOVEIS NA REGIAO DA CHACARA FLORIDA , CHACARA BANDEIRANTES E ADJACENCIAS , REGULARIZAÇAO ESTA QUE CONSISTIRIA EM DESDOBRO E NEGOCIAÇAO DE DIVIDAS DE IPTU E OUTROS IMPOSTOS , REGULARIZAÇAO DA NUMERAÇAO DAS RESIDENCIAS E PLACAS COM OS NOMES DAS RUAS .GOSTARIA DE PROPOR UM DEPARTAMENTO NA SUBPREFEITURA PARA TRATAR ESSAS DEMANDAS , POIS EM EPOCA QUE TEMOS MUITOS SERVIÇOS DIGITAIS NA PREFEITURA O MUNICIPE É ENVIADO PARA CADA VEZ MAIS LONGE , ACREDITO EU ESTAR REPRESENTANDO MEUS INTERESSES E DE OUTROS INUMEROS MORADORES DA REGIAO , POIS A CASA PROPRIA É UM SONHO , UMA VEZ CONQUISTADA ELA PRECISA ESTAR EM ORDEM , BOM PARA A PREFEITURA QUE RECEBE , BOM PARA O MUNICIPE QUE INVESTE .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1652,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1652,"Manutenção de praça pública Praça João Passos Próximo a CEI CAminhos do Amanhã Solicito Manutenção e reforma da praça João Passos, pois a mesma é espaço público que poderia ser usada pela comunidade como área de Lazer porém devido a um muro que esconde a entrada da praça o local tem sido utilizado para uso improprios, causando transtorno a população e não contemplando os municipes como área de lazer da comunidade. Gostaríamos desta reforma instalando equipamentos para realização de atividade física, melhor arborização e manutenção do local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/698/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1144,26/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1144,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2909,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2909,"Implantação de 3 CEU’s, um na Vila Gilda, outro na Vila Calu e outro no Capela . 2º- curso básico de libras nas escolas dos bairros do Fundão.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1346,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1346,"GOSTARIA DE SOLICITAR A CRIAÇAO DE ORGAO DE FISCALIZAÇAO NA SUBPREFEITURA M BOI MIRI NO QUE DIZ RESPEITO A LOTEAMENTOS NA REGIAO DE MANANCIAIS , POIS TODOS OS MORADORES ANTIGOS DA REGIAO DO JD ARACATI , CHACARA FLORIDA SABIAM QUANDO COMPRARAM SEUS LOTES QUE POR SE TRATAR DE AREAS DE MANANCIAIS NAO PODERIAM SER LOTES PEQUENOS PROXIMO A REPRESA , OCORRE QUE DEVIDO A FALTA DE FISCALIZAÇAO MORADORES ANTIGOS VENDEM SUAS CHACARAS PARA CONDOMINIOS EM AREA DE REPRESA , ONDE FATALMENTE ATERRO E ESGOTO IRÃO PARA OS MANANCIAIS , ISSO SEM CONTAR O IMPACTO AMBIENTAL NA RETIRADA DE ARVORES FRUTIFERA E MATANÇA DE PEIXES .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3132,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3132,"GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM PROJETO EM PARCERIA COM CEMITERIO PARQUE CEREJEIRAS DE ABRIR A ESTRADA DO ARACATI QUE FOI FECHADA NA EPOCA DA REINTEGRAÇAO DE POSSE DA AREA , ASSIM COMO ARRUMAR AS RUAS , TRANSPLANTAR AS ARVORES QUE ELES PLANTARAM NA RUA PARA DENTRO DO CEMITERIO E ABRIR OUTRO ACESSO AO CEMITERIO PELO BANDEIRANTES , POIS EM DIA DE FINADOS O EXCESSO DE VEICULOS PARA O CEMITERIO TRAVA A M BOI MIRIM , ASSIM TERIA OUTRO ACESSO VIA BARONESA E ARACATI DESAFOGANDO O TRANSITO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1187,27/04/2021,Prof. Carlos Loiola,M'Boi Mirim,1187,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/556/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/360/original/f5a1eb5ddee212d043373970abc36e6c8958c214.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1580,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1580,"CRIAÇAO DE CLINICAS VETERINARIAS MUNICIPAIS QUE TRABALHARIAM EM CONJUNTO COM UNIVERSIDADES , ONGS , E ASSIM DESAFOGARIAM OS HOSPITAIS VETERINARIOS MUNICIPAIS , ONDE SERIAM ATENDIDOS CASOS DE MAIOR COMPLEXIDADE , ASSIM COMO QUE ESSAS CLINICAS SEJAM MONTADAS MAIS PROXIMO AS PERIFERIAS .TEMOS TRES HOSPITAIS VETERINARIOS MUNICIPAIS EM SAO PAULO UM NO JURUBATUBA , QUE MUITOS NEM SABEM E SE SOUBEREM A DEMANDA AUMENTA MAIS AINDA , NO GERAL TEMOS UMA DEMANDA MUITO GRANDE E AS CLINICAS POR SEREM DE MENOR PORTE ENXUGARIAM PARTE DA DEMANDA E POR SER MENOR , MAIS RAPIDO E BARATO PARA SE MONTAR , OU FAZER PARCERIAS COM AS CLINICAS PARTICULARES EXISTENTES POR VIA DE UM CARTÃO PARA OS ANIMAIS PASSAREM NAS CLINICAS E A PREFEITURA PAGAR O JUSTO PELAS CONSULTAS , ENTRANDO NA NEGOCIAÇAO ISENÇAO DE IMPOSTOS PARA AS CLINICAS QUE ADERIREM AO PROGRAMA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
93,13/04/2021,Prof. Carlos Loiola,M'Boi Mirim,93,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo) em direção a parelheiros, passando por cidade ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/088/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
69,12/04/2021,Prof. Carlos Loiola,M'Boi Mirim,69,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/086/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
