Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2915,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2915,"Ciclovia de deck de plástico de material reciclável e não inflamável saindo do extremo Sul fundão do Jardim Ângela, m’boi mirim em direção a ciclovia do Rio Pinheiros: uma ciclovia as margens da represa do Guarapiranga feita de deck de plástico reciclável e não inflamável.1º-40% desta ciclovia será Implantada nas margens da represa do Guarapiranga, uma ciclovia de mão dupla saindo do,( ex-clube dos funcionários públicos )",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
416,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,416,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, atividades esportivas aquáticas, EVITANDO deste modo a aglomeração, sujeira, baderna, som alto, uso e tráfico de drogas, abandono de animais, destruição da natureza e problemas de trânsito como estão ocorrendo dentro do bairro Riviera Paulista a partir da Rua Açucena do Campo.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/199/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1323,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1323,"GOSTARIA DE PROPOR A TRANSFORMAÇAO DA AREA DO CASTELINHO NO ARACATI EM AREA DE LAZER , POIS TEMOS GRAMADO , REPRESA , LIMPA AINDA , MAS INFELIZMENTE AS INVASOES ESTAO TOMANDO CONTA AO REDOR , INCLUSIVE NESTA AREA RUAS FORAM ABERTAS E A PREFEITURA JOGOU FRESA DE ASFALTO , ENDOÇANDO A DESTRUIÇAO AO MEIO AMBIENTE , POIS NAO HA REDE ESGOTO NA REGIAO , VAI TUDO PARA A REPRESA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2905,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar um Centro de Iniciação Esportiva do Fundão,"1º- CRIAR UM CENTRO DE INICIAÇÃO ESPORTIVA DO FUNDÃO. (dentro do clube náutico Guarapiranga, se possível ) para os bairros, do entorno ou junto com o parque linear do Pq Cavalo Branco área esta no meio de 10 bairros .",Esportes e lazer,"","","","",0,Priorizada,13,Eleita,Viável,"A implantação de um Centro de Iniciação Esportiva demanda a elaboração de estudos e um projeto detalhado. Há previsão orçamentária no PLOA 2022 para realização dos estudos e projetos, visando a implementação do Centro de Iniciação Esportiva nos exercícios seguintes.","",Secretaria Municipal de Esportes e Lazer,19.10.4503,6017.2021/0022555-0,Viável,"Proposta viável, porém sem recursos disponíveis",Não definida,"Caso sejam viabilizados recursos, a proposta será enviada a Assessoria Jurídica desta Pasta para análise.",Viável,Há recursos disponíveis para a elaboração de estudos e projetos necessários à implementação da proposta.
1652,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1652,"Manutenção de praça pública Praça João Passos Próximo a CEI CAminhos do Amanhã Solicito Manutenção e reforma da praça João Passos, pois a mesma é espaço público que poderia ser usada pela comunidade como área de Lazer porém devido a um muro que esconde a entrada da praça o local tem sido utilizado para uso improprios, causando transtorno a população e não contemplando os municipes como área de lazer da comunidade. Gostaríamos desta reforma instalando equipamentos para realização de atividade física, melhor arborização e manutenção do local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/698/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1641,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1641,"Manutenção e Instalação de equipamentos para realização de atividades físicas em praça pública. Solicitamos por meio deste a possibilidade de realizar manutenção na praca pública uitilizada pelos municipes, Praça José Domingues Martins, localizada na Rua Fábio Luz, próximo a UBS Parque do Lago, muito utilizada por idosos e crianças da comunidade local. Devido a vulnerabilidade de nosso território, seria de extrema importância melhorar a qualidade do local que é utilizado para lazer e que seria bem vindo a instalação de equipamentos para realização de atividades físicas a fim de disponibilizar qualidade de vida e saúde para nossa comunidade.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/699/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2908,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2908,"Escola de futebol infanto-juvenil, tênis masculino e feminino no clube náutico Guarapiranga com seus respectivos campeonatos. Colônia de férias para 1000 crianças do fundão no clube náutico Guarapiranga.campeonato de capoeira do clube náutico Guarapiranga.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1933,01/05/2021,Jose Silvio da Silva Barreto,M'Boi Mirim,1933,"Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos da região para que as crianças com Deficiência também possam desfrutar de um direito inerente a essa fase da vida de toda a criança que é o brincar, se divertir e se descobrir, mesmo e apesar de suas próprias limitações. Com os brinquedos acessíveis poderá haver melhora no processo cognitivo infantil, bem como uma verdadeira integração com as demais crianças, uma vez que os brinquedos acessíveis não excluem as crianças sem deficiência de usá-los, pelo contrário, ele permite o uso de ambas ao mesmo tempo. Isso sim é uma verdadeira inclusão.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1322,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1322,"GOSTARIA DE PROPOR A TRANSFORMAÇAO DE TODA A AREA DA MARGEM DA REPRESA GUARAPIRANGA EM PARQUE ECOLOGICO , POIS EXISTEM PLACAS AO LONGO DA VIA DIZENDO QUE AQUELE TRECHO DA ESTRADA DA BARONESA É PARQUE ECOLOGICO , OCORRE QUE ALI NAO E PARQUE , NA MARGEM DA REPRESA VIROU DESCARTE DE ENTULHO , MATAGAL , ESTA MAIS PARA OBSTACULO PARA PEDESTRES DO QUE PARQUE , CASO FOSSE LIMPO SERIA POSSIVEL UMA AREA PARA CAMPING , PESCA , CAMINHADA , MAS COMO ESTA SE TORNOU UMA AREA INOSPITA A SER EVITADA. ANOS ATRAS ESTA AREA FOI UMA AREA DE PASSEIO DE BARCOS E PESCA .",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1639,"Instalação de equipamentos para prática de exercicios físicos. Nós municipes solicitamos as autoridades competentes um olhar para nossa comunidade, temos uma praça denominada Praça Arno Konder, localizada na Rua Padre Lindolfo Esteves CEP: 04945-210 onde é muito utilizada pela comunidade me geral e gostaríamos que fosse possível a instalação de equipamentos de ginástica, pois seria de grande utilidade para os munícipes utilizar destes equipamentos para cuidar de sua saúde física. Vivemos em uma região carente de estratégias que contemple os cuidados com a saúde e entendemos que este benefício seria de grande apoio a comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1623,30/04/2021,LUIZ ALVES ,M'Boi Mirim,1623,"CRIAÇAO DE AREA DE LAZER COM CICLOVIA E PISTA DE COOPER , INTERLIGANDO REGIAO AO PARQUE MUNICIPAL M BOI MIRIM, NA REGIAO DO CORREGO DO PARQUE DO LAGO , TRECHO ENTRE ESTRADA DA BARONESA E FUNDO DO PARQUE , TRATA SE DE UMA REGIAO EM QUE PARTE O CORREGO FOI CANALIZADO , OUTRA NAO , NAO SOBROU AREA PARA ENTRADA DE MAQUINAS E LIMPESA DO CORREGO , POIS PESSOAS COMPRARAM OS TERRENOS E CERCARAM O CORREGO JUNTO , DESPEJANDO ASSIM ESGOTOS QUE MESMO HAVENDO COLETA NA PARTE FINALIZADA DA OBRA , NAO TEM COMO DESENTUPIR , POIS ALGUMAS AREAS DO CORREGO ESTA CERCADA , FALTOU A OBSERVANCIA DA LEI , POIS A AREA QUE SE TRANSFORMOU EM CORREGO POSSUI SEUS PONTOS DE NASCENTE QUE ABASTECE A REPRESA GUARAPIRANGA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1457,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1457,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA AREA DE LAZER NO CAMPO DE FUTEBOL DO JD ARACATI , ESTE CAMPO FICA AO LADO DA CONTINUAÇAO DA FRANCISCO GIOCONDO , JA EXISTE O CAMPO CEDIDO PELO PROPRIETARIO DA AREA PARA USO DA POPULAÇAO , GOSTARIA DE PROPOR UMA ESTRUTURAÇAO A ELE , INCLUSIVE FECHANDO O ACESSO POR VIELA PARA CAMINHOES , VIELA QUE SAI DA INACIO COUTO PARA O CAMPO ,COM APARELHOS DE GINASTICA , PLAYGROUND PARA CRIANÇAS NA LATERAL E CRIAÇAO DE VALETAS PARA DIFICULTAR ENTRADA DE CARROS E MOTOS , QUE FIQUE UMA AREA DE LAZER APENAS PARA PEDESTRES E CICLISTAS SEM A PREOCUPAÇAO COM ATROPELAMENTOS , TRATA SE DE UMA AREA QUE JA ESTA CHEIA DE CASAS E BARRACAS AO REDOR , ASSIM COMO COMEÇARAM TODAS AS INVASOES NA REGIAO E SE NAO HOUVER UM PROJETO GRANDIOSO PARA A AREA HOJE , POSTERIORMENTE PERDEREMOS MAIS ESTA AREA DE LAZER E A SOLUÇAO PARA A VIELA QUE SERIA FECHADA PARA CARROS DE GRANDE PORTE SERIA USAR A RUA , POIS A VIELA ENTRE AS CASAS NÃO É RUA , SE TORNOU , MAS NÃO É.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
