Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1201,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1201,Oi o bairro Jardim Elizabeth 2 precisa de 1 creche ou escola pois as crianças sai para outras escolas mto longe onde de início já temos dificuldade de transporte fica mto difícil saindo mto cedo com as crianças precisamos de 1 escola para p bairro Jardim Elizabeth 2.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1382,28/04/2021,JOSE ZILDO,São Miguel,1382,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1799,01/05/2021,héliorgs,Campo Limpo,1799,"Disponibilização de serviço de inclusão digital por meio de rede wi-fi , em UBS, UPA,escolas, creche, parques, Blibliotecas, pontos de onibus afim de aprimorar a inclusão das comunidades nas participações sociais das audiencias públicas, reuniões de territorios e para enfrentamento da barreira imposta pela pandemia do Covid 19, onde o ensino a distancia vem nos possibilitando muito deficit de acesso",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
284,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,284,"Em 2020 foi feita uma consulta pública sobre a área do bairro Jardim progresso em parelheiros e consta o estudo de uma instalação de uma UBS,CRAS e creche mais até o momento os moradores do Chácara Progresso estão aguardando e torcendo para que possa haver está instalação pois automaticamente cria vagas de empregos e atende o bairro a qual temos muitas criança e as creche mais perta está no centro de parelheiros",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3071,09/05/2021,ana leticia alves lima,Capela do Socorro,3071,"Venho pedir, através do Plano de Metas 25 Ofertar cursos de idiomas para os estudantes da rede municipal em todos os CEUs, com cotas ao público não estudante da Rede Municipal. Para a capacitação para toda a comunidade possa ter acesso ao curso de idiomas. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1805,01/05/2021,héliorgs,Butantã,1805,"Ampliação de rede de ensino da região da comunidade viela da paz, localizada entre as R. Diogo PereiraXFaustino da Silva e Francisco Fernandes, após melhoria na urbanização desta comunidade e o crescimento através das unidades habitacionais foi observado uma deficiencia na rede de ensino, sendo necessario ampliar creches, emei, emef, etc..",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1637,30/04/2021,Patricia Veras Marrone ,Butantã,1637,"Adotar tecnologias 4.0 que coibam e ficalizem: faltas, licenças em excesso de professores do ensino público municipal e que controlem melhor o cumprimento da carga de cumprimento de programação do ensino que foi ministrado em cada escola , pois além da Pandemia, e antes dela, nota-se certa dificuldade com a abordagem dessas questões em toda a rede municipal e estadual. #EQ+RP e #Escolasolidária",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/558/original/08d74ab5f51225dd2c5308fd41edc92e5ea568a7.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1090,25/04/2021,Prof. Carlos Loiola,São Miguel,1090,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/511/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/426/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2202,02/05/2021,Susana Inês Basualdo,Pinheiros,2202,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3108,10/05/2021,marcosluan,Itaim Paulista,3108,"Agilização da criação da escola técnica (ETEC) no Itaim Paulista, próximo a Estação Itaim Paulista da CPTM. Demanda da população da região e da cidade há mais de 1 década o projeto jamais saiu do papel! Em um bairro superpopuloso com mais de 400 mil habitantes é inaceitável que não haja equipamentos dignos públicos na área educacional, reivindicamos e reinvidicaremos a criação dessa Etec que tanto ajudará a região leste e principalmente, o bairro Itaim Paulista na nossa cidade.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1570,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1570,"Telecentro Para comunidade jovem da Cohab Adventista. Inserir os jovem sem condições de pagar por um curso,e inserir os mesmos no mercado de trabalho.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1089,25/04/2021,Prof. Carlos Loiola,São Mateus,1089,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/510/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/427/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1735,30/04/2021,ana leticia alves lima,Capela do Socorro,Construção de novas creches na região,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas n09 Constriur novas creches... ) que seja mantido o compromisso em dar a quantidade necessária de vagas de creche a fim que consiga zerar a fila dessas crianças que precisam estar nas creches e EMEIs para que suas mães consigam trabalhar. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Educação,"","","","",0,Priorizada,56,Não eleita,Não definida,"",""
1636,30/04/2021,Patricia Veras Marrone ,Butantã,1636,"Garantir a verba extraordinária de R$ 5 mil por semestre para a manutenção da EMEF Alcântara que é feita com a ajuda dos arquitetos moradores do bairro . Adicionalmente prever a dotação de R$ 100 mil para a reforma das instalações elétricas da EMEF José de Alcântara Machado Filho na Rua Mattia Filizzola no Real Parque que têm risco de Incêndio, conforme laudo já levantado por moradores. São três caixas de luz com instalações antigas que não desarmam em caso de curto cicuito. uma no térreo, uma no anexo e outra no andar das salas de aula. Todos necessitam total reforma e fiação. Esta escola atende alunos do ensino fundamental das comunidades do Real Parque ; Panorama e Paraisópolis 120 mil pessoas e já foi reformada na parte de telhados. #EQ+RP #EscolaSolidária",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/700/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/557/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1559,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1559,Criação do Centro Educacional Unificado (CEU) no Jardim Santa Maria a fim de atender o comunidade carente do Jardim Eliane e Ipanema e Itapema. O terreno se localiza na Rua Landirana e Rua Camapu.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1380,28/04/2021,JOSE ZILDO,Guaianases,1380,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1662,30/04/2021,Patricia Veras Marrone ,Butantã,1662,"Alocar R$ 450 mil para a reforma da EMEF Des. Arthur Whitaker da DRE Butantã. O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Andronico de Mello, que é estadual. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Arthur Whitaker e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária #EQ+RP",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/553/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1074,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/441/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2937,07/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção da EMEF José Oympio Pereira Filho,"Construção da EMEF José Oympio Pereira Filho, atualmente na Tv. Passareira, 200, Cohab Adventista, o equip. está funcionando há 5 anos em um prédio de EMEI. O antigo prédio da EMEF foi demolido, os escombros foram parcialmente retirados e o terreno está a ponto de ser ocupado, precisa finalizar o projeto de reconstrução do colegio. As crianças foram transferidas e usam instalação inadequada (balcão baixo, mesas baixas, sanitários/banheiros baixos, etc. e sem poderem usufruir do direito a práticas esportivas (aulas de educação física), sem quadras.",Educação,"","","","",0,Priorizada,68,Não eleita,Não definida,"",""
1092,25/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1092,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/513/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/424/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2247,02/05/2021,Vânia Luzia Cabrera,Sapopemba,2247,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
785,21/04/2021,Prof. Carlos Loiola,Parelheiros,Criação de Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Construção do Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/382/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
1618,29/04/2021,rose rodrigues,Butantã,1618,meta 23 - implantar CEU nas região da Vila Dalva Necessidade urgente de um CEU nesta região e a proposta é implantar no terreno da prefeitura que está vazio e fica entre o EMEI MARIA CAROLINA e o COLÉGIO SILVA BRAGA.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2255,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2255,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2249,02/05/2021,Vânia Luzia Cabrera,Penha,2249,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1087,25/04/2021,Prof. Carlos Loiola,Santo Amaro,1087,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/508/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/429/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2253,02/05/2021,Vânia Luzia Cabrera,Guaianases,Educação alimentar/nutricional nas escolas e articulação com agricultores locais,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
3069,09/05/2021,ana leticia alves lima,Capela do Socorro,Construção de CEU no Jardim Aristocrata ,"Venho pedir, através do Plano de Metas 23. Que seja implantada um Unidade do CEU no Jd. Aristocrata. Trata-se de uma região que carece de atendimento a jovens/adolescentes e há um espaço disponível para este Equipamento. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0)",Educação,"","","","",0,Priorizada,69,Eleita,Viável,"Estudos de viabilidade serão realizados na região do jardim Aristocrata, a fim de verificar a viabilidade de implantação do equipamento. Programa de Metas - Meta 25","",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"De acordo com o Decreto n° 57.478 de 28/11/2016, os Centros Educacionais Unificados (CEUs) são espaços educacionais que consolidam a integração entre educação e vida, assegurando o direito de acesso ao conhecimento, à cultura, a arte, ao esporte e ao lazer, à recreação e às tecnologias, articulado aos saberes e às potencialidades locais em torno de um projeto educativo significativo e socialmente relevante para todas as gerações, constituindo-se também como espaço de organização das camadas populares por meio da valorização e ampliação de seus saberes. Dessa forma, dada as limitações orçamentárias da Prefeitura Municipal de São Paulo, a construção de novas unidades dos CEUs é organizada a partir da observação de indicadores tais como, a oferta de esporte, lazer, equipamentos culturais e educacionais na região, priorizando as regiões com os menores indicadores, visando assim a superação do cenário de desigualdade social existente no município. Atualmente, a Secretaria Municipal de Educação realiza estudos para entender as demandas por unidades escolares, bem como equipamentos de lazer, cultura e esporte na cidade, bem como identificando os terrenos disponíveis e aptos para a instalação de novas unidades de CEUs. Tal objetivo faz parte do novo plano de metas da prefeitura de São Paulo, no qual está previsto como meta a construção de 12 novos CEUs. Para a viabilidade de implantação de equipamento CEU no bairro, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² disponíveis, ou para desapropriação, para análise de viabilidade técnica de implantação",Viável,"",Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
1066,25/04/2021,Prof. Carlos Loiola,Capela do Socorro,1066,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/487/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/449/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2019,02/05/2021,Cesar.Vieira,Itaim Paulista,2019,Criação de educação em tempo integral nas escolas Antônia e Artur Begbie e Padre Chico Falconi com o objetivo de aperfeiçoamento escolar e mecanismo de proteções das crianças em situação social vulnerável que costumam ficar à mercê das situações de rua quando estão fora do horário escolar. Há muitos pais que trabalham e não conseguem fazer o acompanhamento dos alunos nesse período.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1079,25/04/2021,Prof. Carlos Loiola,Mooca,1079,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/500/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/436/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1383,28/04/2021,JOSE ZILDO,Sapopemba,Melhoria na conectividade e acesso á internet na região,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1069,25/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,1069,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/490/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/446/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1068,25/04/2021,Prof. Carlos Loiola,Cidade Ademar,1068,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/489/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/447/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1955,02/05/2021,Alexandre Marx,Santo Amaro,Implantação do CEU Santo Amaro em fábrica abandonada na Rua Agostino Togneri ,Estabelecer o CEU Santo Amaro por meio da desapropriação e reforma de fábrica abandonada entre as Ruas Agostino Togneri X Av. Salim Antônio Curiati X Rua Arnaldo Magniccaro. Nos fundos da propriedade há espaço de lazer com quadra e espaço arborizado.,Educação,"","","","",0,Priorizada,131,Não eleita,Não definida,"",""
1374,28/04/2021,JOSE ZILDO,Itaquera,1374,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2449,02/05/2021,,Jabaquara,Implantação de CEU na região da Vila Santa Catarina,"1. Um Centro Educacional Unificado (CEU) na região da Vila Santa Catarina; Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Educação,"","","","",0,Priorizada,31,Eleita,Viável,"Estudos de viabilidade serão realizados na região de Vila Santa Catarina, a fim de verificar a viabilidade de implantação do equipamento. Programa de Metas - Meta 25","",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"De acordo com o Decreto n° 57.478 de 28/11/2016, os Centros Educacionais Unificados (CEUs) são espaços educacionais que consolidam a integração entre educação e vida, assegurando o direito de acesso ao conhecimento, à cultura, a arte, ao esporte e ao lazer, à recreação e às tecnologias, articulado aos saberes e às potencialidades locais em torno de um projeto educativo significativo e socialmente relevante para todas as gerações, constituindo-se também como espaço de organização das camadas populares por meio da valorização e ampliação de seus saberes. Dessa forma, dada as limitações orçamentárias da Prefeitura Municipal de São Paulo, a construção de novas unidades dos CEUs é organizada a partir da observação de indicadores tais como, a oferta de esporte, lazer, equipamentos culturais e educacionais na região, priorizando as regiões com os menores indicadores, visando assim a superação do cenário de desigualdade social existente no município. Atualmente, a Secretaria Municipal de Educação realiza estudos para entender as demandas por unidades escolares, bem como equipamentos de lazer, cultura e esporte na cidade, bem como identificando os terrenos disponíveis e aptos para a instalação de novas unidades de CEUs. Tal objetivo faz parte do novo plano de metas da prefeitura de São Paulo, no qual está previsto como meta a construção de 12 novos CEUs. Para a viabilidade de implantação de equipamento CEU no bairro, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² disponíveis, ou para desapropriação, para análise de viabilidade técnica de implantação de equipamento CEU. Estudos de viabilidade serão realizados na região de Vila Santa Catarina, a fim de verificar a viabilidade de implantação do equipamento.",Viável,(insira aqui análise sobre a viabilidade de implementação da proposta do munícipe sob a ótica jurídica),Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
2235,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2235,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
983,24/04/2021,Francisco Batista,São Mateus,983,O bairro Jd Elizabeth 2 precisa que a prefeitura construa uma escola para as crianças do bairro pois tem muita criança e todas tem que ir em outros bairros muitas vezes sem vaga.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
