Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1789,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1789,PROPOSTA DE META: FINALIZAR AS OBRAS DE METRÔ; LINHA OURO / E TRANSPORTES NO CAMPO BELO E REGIÃO; INSTALAR E DESENVOLVER UNIDADES DE INSTITUTO DA PELE COM FOCO EM DOENÇAS DERMATOLÓGICAS E PESQUISA CIENTÍFICA COM MAIS EMPREGO E DIRECIONAMENTO CIENTÍFICO AOS DERMATOLOGISTAS INTEGRADO AO SUS; DESENVOLVER E APLICAR O PROJETO CIDADE AMIGA DO IDOSO; PROPOSTA DE CONTROLE RIGOROSO DE QUALIDADE DE SERVIÇOS PRESTADOS AUTÔNOMOS; DESENVOLVER O PROJETO DE CUIDAR E MELHORAR A QUALIDADE DE VIDA DO PREFEITO BRUNO COVAS;,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2558,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2558,"Requalificação da feira de rua na Rua Comendador Elias Zarzur. Há anos ela ocupa muito menos do que a área reservada de duas quadras e poderia ser realizada no mesmo local da feira orgânica na rua em frente ao convento, que é apenas para estacionamento. Isso poderia dar mais visibilidade a ela pelos transeuntes da Av. Vereador José Diniz e deixaria de interromper o trânsito na região, que já tem a SABESP como grande gargalo no bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1679,30/04/2021,maria do carmo lotfi,Santo Amaro,1679,"Coleta de vidros – implantar o equipamento na Central Mecanizada que permita a separação dos vidros dos demais resíduos (Linha de Separação de Cacos)..Lembramos, também, que a coleta seletiva porta a porta em Santo Amaro alcança 100% dos domicílios, havendo a necessidade de que os vidros destinados à coleta seletiva, pela população, cheguem a seu destino final, com a devida triagem e reaproveitamento como matéria prima pelas indústrias de transformação.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
210,15/04/2021,Alexandrebrocco,Santo Amaro,210,"CRIAR UMA ROTA DE CICLOVIA ENTRE A AVENIDA DR CHUCRI ZAIDAN E A RUA VERBO DIVINO, REMOVER A CICLOVIA DA RUA FERNANDES MOREIRA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1950,02/05/2021,Alexandre Marx,Santo Amaro,1950,Estabelecer um plano distrital para urbanizar aglomerados subnormais de modo paulatino e organizado. A realocação dos cidadãos para habitações adequadas deve priorizar locais próximos à moradia original e garantir o direito a moradia em qualquer situação. A prefeitura de São Paulo já dispõe de mapeamento detalhado dos locais onde há aglomerados subnormais em cada distrito. De modo que trata-se de decisão política priorizar esses investimentos e alçar à ordem do dia a agenda de urbanização de aglomerados subnormais.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
928,23/04/2021,maria do carmo lotfi,Santo Amaro,928,"Acesso à produção cultural, sala de cinema no CEU. Em 6 indicadores culturais do Mapa das Desigualdades SP, o Campo Belo aparece na última colocação. Não há biblioteca, espaços de cultura, cinemas, museus ou teatro... PROPOSTAS: A subprefeitura que só possui um CEU (Pedreira) sugerimos que o PARQUE DO CHUVISCO se transforme em um CEU ACOPLADO; espaço para lazer, cultura e esporte.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1683,30/04/2021,maria do carmo lotfi,Santo Amaro,1683,"ELETRÔNICOS E PILHAS – implantar a coleta desses resíduos nos terminais de ônibus, trens e metrô com a finalidade de aumentar o volume de coleta desses materiais que pelo seu alto nível de poluentes contaminantes não podem ser descartados em qualquer lugar, ampliando dessa forma o número de locais de coleta.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
931,23/04/2021,maria do carmo lotfi,Santo Amaro,931,Plantio de árvores. Rever o formato das PODAS INADEQUADAS QUE ESTÃO SENDO REALIZADAS NAS ÁRVORES,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
531,20/04/2021,Prof. Carlos Loiola,Santo Amaro,531,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/352/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
212,15/04/2021,Alexandrebrocco,Santo Amaro,212,RECAPEAMENTO DAS DIVERSAS RUAS DA REGIÃO DA CHÁCARA STO ANTÔNIO/VILA CRUZEIRO RUA VISCONDE DE TAUNAY RUA FERNANDES MOREIRA RUA CAPITÃO OTÁVIO MACHADO RUA ALEXANDRE DUMAS RUA AMÉRICO BRASILIENSE RUA SOUSA NOSCHESE RUA LUSI CORREIA DE MELO RUA PAULO ASSUNÇÃO RUA DR SAMUEL DE CASTRO NEVES RUA CAPITÃO FONSECA ROSA RUA PAIS DA SILVA RUA ANTÔNIO DE OLIVEIRA RUA AMARO GUERRA RUA HENRI DUNANT,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
650,20/04/2021,Prof. Carlos Loiola,Santo Amaro,650,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
330,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantação de Programa para Atendimento a Idosos na UBS Vila Arriete,IMPLANTAR NA UBS VILA ARRIETE O PRGRAMA PAI PARA ATENDIMENTO AOS IDOSOS,Saúde,"","","","",0,Priorizada,39,Não eleita,Não definida,"",""
387,18/04/2021,Norma Rodrigues Santos,Santo Amaro,387,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
971,23/04/2021,Prof. Carlos Loiola,Santo Amaro,971,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/444/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1659,30/04/2021,maria do carmo lotfi,Santo Amaro,1659,"Instalação de centros de informações nas periferias, em parceria com os líderes comunitários para que auxiliem as pessoas a acessar os serviços públicos. Nem todos tem Internet e nem sabem como utilizar esses recursos, muitas vezes ficando sem os benefícios sociais por falta de conhecimento e meios de acessoUm serviço social talvez com o nome de “ INFORMA SÃO PAULO “, nas comunidades.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
633,20/04/2021,Prof. Carlos Loiola,Santo Amaro,633,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
418,19/04/2021,alineyoshida,Santo Amaro,418,"Realizar obras de drenagem nos arredores da estação Brooklin de metrô. Sempre que a região é afetada por chuvas fortes, as ruas no entorno do metrô ficam transbordadas de água (Rua Andrea Paulinetti, Av. Santo Amaro, Rua Professor Dr. José Marques da Cruz). Considerando o grande fluxo de pessoas de/para a estação de metrô, para as linhas de ônibus na Av. Santo Amaro e Av. Roque Petroni Júnior, assim como o fluxo de pedestres, ciclistas e mesmo motoristas de carro, é essencial realizar readequação para redução das enchentes na região.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1953,02/05/2021,Alexandre Marx,Santo Amaro,Criar parque e espaço de lazer entre as Avenidas Miguel Yunes e Interlagos ,"Criar parque e espaço de lazer na área entre Avenida Miguel Yunes X Av. Interlagos (área ao lado do Santuário Theotókos), inicialmente utilizando 24 mil m2 já liberados, dos 60 mil m2 de área total. A área está em processo de descomissionamento pelas Indústrias Nucleares do Brasil. http://www.inb.gov.br/Busca/Search/interlagos",Meio Ambiente,"","","","",0,Priorizada,140,Não eleita,Não definida,"",""
924,23/04/2021,maria do carmo lotfi,Santo Amaro,Construção de moradias sociais e de Cj.Habitacional próximo à Av.Roberto Marinho,"Na região do Campo Belo há déficit de habitação, há moradias precárias em 18 comunidades carentes. Construir moradias sociais e concluir CONJUNTO HABITACIONAL próximo à Roberto Marinho",Habitação,"","","","",0,Priorizada,204,Eleita,Viável,Licitação dos projetos das áreas mencionadas para produção de unidades habitacionais na Subprefeitura. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 12,"",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento mediante provisão habitacional via Operação Urbana Consorciada Água Espraiada (OUCAE). O Conjunto Habitacional Estevão Baião, no distrito de Campo Belo, encontra-se em fase de trabalho social de pós-ocupação em acompanhamento pela SEHAB.",Não definida,"",Viável,"Para o exercício de 2022 há a previsão de licitação de projetos de unidades habitacionais nas áreas 1, 2, 4, 5, 7, 13, 15, 16, 17, 19, 20, 21, 22, 23, 29 30, 31, 33, 34, 35, 43, 61 e 62 da OUCAE."
926,23/04/2021,maria do carmo lotfi,Santo Amaro,926,"Construção de piscinões: ao meu ver esse é um recurso inadequado para o enfrentamento às enchentes. PROPOSTAS: Medidas mais saudáveis como jardins de chuva, biovaletas, calçadas com poços de infiltração em Santo Amaro",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2411,02/05/2021,mattferancini,Santo Amaro,2411,"Cooperativa formada por moradores da região, para produção de alimentos orgânicos em jardins comestíveis comunitários e hortas verticais. Tais jardins podem ser construídos em áreas verdes (praças) negligenciadas pela administração pública e ainda não utilizadas pela população. Hortas verticais podem ser construídas em diversos locais como telhados, estacionamentos e terrenos abandonados. Além de vender alimentos orgânicos e frescos em sua própria região, esses jardins e hortas comunitários podem oferecer cursos de jardinagem, educação ambiental e segurança alimentar para os moradores dos arredores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
329,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantar uma vila dos idosos em Santo Amaro,IMPLANTAR UMA VILA DOS IDOSOS EM SANTO AMARO,Habitação,"","","","",0,Priorizada,62,Não eleita,Não definida,"",""
1682,30/04/2021,maria do carmo lotfi,Santo Amaro,1682,"Fortalecer as Cooperativas para possibilitar a ampliação da reciclagem devários tipos de resíduos sólidos, pois sabemos que hoje quase tudo pode ser reclicado, diminuindo o número de rejeitos enviados ao Aterro Sanitário, possibilitando a sua reutilização como matéria prima, visto que os recursos naturais caminham para a fase de exaustão.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
240,15/04/2021,Prof. Carlos Loiola,Santo Amaro,240,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/170/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2260,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2260,"Melhorar o sistema de drenagem da região, que ainda sofre com muitas enchentes através de outros modos mais eficientes, modernos e que requeiram menos manutenção pela prefeitura. PISCINÕES É UM SISTEMA ANTIQUADO, QUE NÃO AJUDA NA RECARGA DO SUBSOLO E ONERA A PREFEITURA NAS LIMPEZAS. NO ALTO DA BOA VISTA, PROJETOS MAIS MODERNOS FORAM ESTUDADOS PARA CONTER AS ENCHENTES",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
930,23/04/2021,maria do carmo lotfi,Santo Amaro,930,"O orçamento para a SVMA é pequeno de 0,36%. Aumentar o orçamento para 1% para melhorar a infra estrutura nos parques e nas praças",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1936,01/05/2021,Alexandre Marx,Santo Amaro,1936,"Remodelar o canteiro central da Av Nações Unidas, entre n. 21.313 (próximo saída Av Nações Unidas para Rua Cristalino Rolim de Freitas) e n. 23.293 (já próximo da Av Interlagos). Esse trecho tem aproximadamento 2 km de extensão por cerca de 30 metros de L. A reforma desse espaço deve buscar propiciar: Área de lazer - equipamentos de exercício e faixa para caminhadas e ciclismo Atividade econômica - criação de espaços organizados para pequenos comércios Meio ambiente e zeladoria - substituição do piso asfáltico por piso permeável, em largura readequada e adensamento da área verde, com plantio de árvores nativas e melhoria do paisagismo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
208,15/04/2021,Diego Ramos,Santo Amaro,208,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
929,23/04/2021,maria do carmo lotfi,Santo Amaro,929,"Acesso à internet. PROPOSTA: TABLETS E WIFI a todos os alunos das escolas públicas, que com a pandemia foram prejudicados com aulas on line.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
332,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,332,CRIAR IMEDIATAMENTE UM INSTITUIÇÃO DE LONGA PERMANENCIA EM SANTO AMARO ILPI,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
893,23/04/2021,Norma Rodrigues Santos,Santo Amaro,893,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1955,02/05/2021,Alexandre Marx,Santo Amaro,Implantação do CEU Santo Amaro em fábrica abandonada na Rua Agostino Togneri ,Estabelecer o CEU Santo Amaro por meio da desapropriação e reforma de fábrica abandonada entre as Ruas Agostino Togneri X Av. Salim Antônio Curiati X Rua Arnaldo Magniccaro. Nos fundos da propriedade há espaço de lazer com quadra e espaço arborizado.,Educação,"","","","",0,Priorizada,131,Não eleita,Não definida,"",""
178,15/04/2021,chkk,Santo Amaro,178,"Implantar uma estrutura cicloviária ao longo das Ruas Vieira de Moraes, Jesuino Maciel, Padre Antonio José dos Santos e Guararapes, criando assim uma importante conexão entre os bairros de Brooklin e Campo Belo",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/113/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1669,30/04/2021,maria do carmo lotfi,Santo Amaro,1669,"PARQUE TELEFUNKEN – uma área de reserva de Mata Atlântica situada em Avenida Miguel Yunes e a Avenida Nossa Senhora do Sabará, duas grandes avenidas, sendo importante que essa área seja considerada de utilidade pública e mantida como área de preservação ambiental, beneficiando a população local para qualidade de vida e saúde ambiental, bem como a fauna lá existente, uma vez que a região vem sendo largamente ocupada por condomínios residenciais. A área tinha sido destinada à implantação de um Parque, aprovada pela Câmara, mas vetada pela Prefeitura. Diante das necessidades frente às mudanças climáticas essa área deveria ser preservada.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1665,30/04/2021,maria do carmo lotfi,Santo Amaro,1665,"Rever o manejo arbóreo agressivo, evitando as podas drásticas que tiram a vitalidade das árvores porque diminuem a área de fotossíntese para produção do alimento necessário, alteram a estrutura anatômica dos indivíduos que lhe é conferida na semente de acordo com a espécie, colocando em risco de queda trazendo insegurança e risco para moradores e transeuntes e as feridas resultantes das podas se tornam portas à infestação por agentes externos como cupins e umidade, resultando no enfraquecimento e apodrecimento do tronco ou galhos importantes resultando em riscos de acidentes, principalmente sob o impacto de ventanias durante os temporais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3116,10/05/2021,mariana sousa,Santo Amaro,Criação de unidades habitacionais para a população que habita córregos ,"Construir unidades habitacionais populares para a população que habita a beira dos córregos da região, por exemplo na rua Galeno de Castro.",Habitação,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
2578,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2578,Rotatórias verdes / jardins de chuvas. Transformar as rotatórias existentes (e as necessárias implantações) em áreas de drenagem.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3119,10/05/2021,mariana sousa,Santo Amaro,3119,"Melhorar a iluminação e segurança da região da ponte do Socorro. Muitas pessoas esperam o ônibus ao lado da estação e transitam até a avenida Vitor Manzini e Rua Elias Zogbi sem segurança. O local tem muitos terrenos baldios, muros altos e poucos comércios abertos à noite.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2276,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2276,"PARQUE ALTO DA BOA VISTA: VERBA PARA LIMPEZA DO ENTULHO E TÉRMINO DAS OBRAS CONFORME PROMETIDO. ÁREA ESTÁ A ESPERA DE SER UM PARQUE HÁ MAIS DE 20 ANOS, VIZINHOS TEM AJUDADO COM TUDO O QUE PODEM: DOAÇÃO DE ADMINISTRAÇÃO, AJUDA NOS PROJETOS, ETC.PRECISAMOS QUE A PREFEITURA FAÇA A SUA PARTE",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
932,23/04/2021,maria do carmo lotfi,Santo Amaro,932,GLOBAL E SUSTENTÁVEL - PROPOSTAS: Infra estrutura para a COLETA SELETIVA EM TODAS AS ESCOLAS MUNICIPAIS e Implantar novos Ecopontos e Ecopontos Móveis em Santo Amaro,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
927,23/04/2021,maria do carmo lotfi,Santo Amaro,927,"Extensão, em quilômetros, de ciclovias. PROPOSTA : Concluir ciclofaixa na ROBERTO MARINHO e construir na Av JOÃO DE LUCA",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1956,02/05/2021,Alexandre Marx,Santo Amaro,"Criar modelo padronizando o acesso aos bolsões residenciais, entre outros pontos","Criar modelo com padronização de acesso aos bolsões residenciais que concomitantemente: - Garanta a regular e livre circulação de pessoas, incluindo indivíduos com mobilidade reduzida, ao interior dos bolsões. - Vede o trânsito de carros e motos pelas calçadas, bem como sua utilização como estacionamento, ampliando a segurança dos bolsões. - Propicie o embelezamento do passeio público, com ajardinamento e paisagismo dos locais de acesso de transeuntes aos bolsões.",Outros temas,"","","","",0,Priorizada,258,Eleita,Viável,"Estudar e propor modelo de intervenção viária, no âmbito do Manual de Desenho Urbano e Obras Viárias, para inibir o acesso de motociclistas às calçadas.","",Secretaria Municipal de Mobilidade e Transportes,98.20.3757,6017.2021/0022561-4 6017.2021/0022566-5,Viável,"Considerando a primeira parte do pedido do cidadão (criação de um modelo de projeto para acesso a bolsões de estacionamento), a maior parte do assunto já está contemplada no Manual de Desenho Urbano e Obras Viárias da Prefeitura (disponível em https://manualurbano.prefeitura.sp.gov.br/), principalmente nas fichas 3.2 - Espaço do Pedestre e 3.5.5 - Moderação de Tráfego. A respeito da inibição à circulação e ao estacionamento de motocicletas em calçadas, já foram iniciados estudos para proposição de uma solução de projeto para inibir tais eventos. Com isso, a presente contribuição pode ser acatada parcialmente.",Viável,Proposta viável.,Viável,Proposta adequada à proposta orçamentária de SMT. Sem impacto orçamentário para além do pagamento de pessoal próprio da Prefeitura.
1776,01/05/2021,Pedro H.,Santo Amaro,1776,"Requalificação R. Padre José de Anchieta Andar hoje pela Padre José de Anchieta é perigoso, o local é hostil e não faz sentido ser dessa forma. A proposta seria elimar os muros que fazem fronteira com o terminal Santo Amaro e com o club municipal Joerg Bruder substituindo por um pequeno muro baixo e grades (de boa qualidade) ou vidro. Tamém realizar a reformas do passeio público, recapeamento da via e plantio de árvores. Como exemplo deixo o muro da raia da usp que após eliminado mudou o cenário local.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/748/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
213,15/04/2021,Alexandrebrocco,Santo Amaro,213,SUBSTITUIÇÃO DA ILUMINAÇÃO PÚBLICA AMARELA POR LED RUA VISCONDE DE TAUNAY RUA FERNANDES MOREIRA RUA CAPITÃO OTÁVIO MACHADO RUA ALEXANDRE DUMAS RUA AMÉRICO BRASILIENSE RUA SOUSA NOSCHESE RUA LUSI CORREIA DE MELO RUA PAULO ASSUNÇÃO RUA DR SAMUEL DE CASTRO NEVES RUA CAPITÃO FONSECA ROSA RUA PAIS DA SILVA RUA PROFESSOR JAMIL ANDEREAÓS RUA ARQUITETO MARCELO ROBERTO AVENIDA ALFREDO EGÍDIO DE SOUSA ARANHA,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2307,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2307,"Mudanca no programa dos SAICAS temporários. A casa de acolhimento tem que ser um ambiente acolhedor e que de condições e incentivos para o adolescente ser encaminhado ao local correto no curto tempo que ele permenece na casa. Entendo que deve ter atividades e obrigações para que eles saiam da casa, melhores e mais preparados do que entraram. E a casa tem que ter todas as comodidades para esse servico e cobrar do adolescente cooperação e sentimento de pertencimento. Senão, o trabalho será em parte perdido..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1000,24/04/2021,Pedro H.,Santo Amaro,1000,"Enterramento dos cabos da Av. João Dias hoje na av já existe um trecho de cerca de 1km de fios enterrados na altura da av. cecilia lottenberg, nesse trecho é possível um grande ganho urbanístico para a cidade, o projeto seria o enterramento ao longo de toda a Av. João dias.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3120,10/05/2021,mariana sousa,Santo Amaro,3120,"Criar um Centro Esportivo na região de Socorro e Jurubatuba. Essa área não tem equipamentos públicos de esporte, mas há muito espaço disponível para fazer quadras, piscinas e incentivar o esporte para as crianças, adultos e idosos da região. Se o centro esportivo for próximo ao trem e ao terminal de ônibus, atenderemos a população de toda a região sul.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
563,20/04/2021,Prof. Carlos Loiola,Santo Amaro,563,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/306/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
