Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1156,26/04/2021,Norma Rodrigues Santos,Sé,1156,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
811,21/04/2021,Nicolas07,Sé,811,"Recapeamento asfáltico com asfalto de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Almirante Pereira Guimarães Rua Cássio Martins Vilaça Av. Arnolfo Azevedo Rua Des. Paulo Passaláqua Rua Major Natanael Praça Helena Sagarbi Salto Av. Angélica Rua Bahia Rua Pará Rua Sergipe Rua Ceará Rua Alagoas Rua Piauí Rua Itatiara Rua Armando Alvares Penteado Rua Aracaju Rua Rio de Janeiro Rua Itaguaba Rua Eng. Edgar Egídio de Sousa Rua Maranhão Rua Conselheiro Brotero Rua Doutor Veiga Filho Rua Albuquerque Lins Rua São Vicente de Paulo Rua Doutor Brasilio Machado Rua Doutor Gabriel dos Santos",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
813,21/04/2021,Nicolas07,Sé,813,"Recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Av. Pacaembu Av. General Olímpio da Silveira Rua Doutor Gabriel dos Santos Rua Baronesa de Itú Alameda Barros Rua Tupi Rua Francisco Estácio Fortes Rua Rosa e Silva Praça Mal. Deodoro Rua Barão de Tatuí Rua Martim Francisco Rua Sebastião Pereira Rua Frederico Abranches Rua Jaguaribe Rua Dona Veridiana Rua Major Sertório Rua Itambé Rua Maria Antônia Rua Mato Grosso Rua Itacolomi Rua da Consolação Via Elevado Presidente João Goulart Viaduto Júlio de Mesquita Filho",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
186,15/04/2021,Sales,Sé,186,Solicito a criação de ações para manter a cidade mais limpa na região da santa IFigenia e mediações. O comercio descarta de forma indevida nos finais de semana e fora do horario. Disponibilizar conteiner para minimizar a situação e ter recolhimento aos domingo.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1140,26/04/2021,andreleitearaujo,Sé,1140,"Ampliação da praça do Largo São Francisco (Praça Ouvidor Pacheco e Silva), através da desapropriação do estacionamento que há na R. Líbero Badaró, em frente à SSP, e que ocupa mais da metade da praça. Isso daria uma maior área de descanso e lazer para os frequentadores do centro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
276,16/04/2021,Daniel M,Sé,276,"Reforma das calçadas da região da Sé, seguindo o mesmo padrão da rua Oscar Freire, com bancos, pavimento em placas de cimento pré fabricados e pavers e com floreiras.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1053,25/04/2021,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
1300,27/04/2021,Izismar dos Santos Amaral Maestá ,Sé,1300,"Limpeza urbana, melhorar as condições de limpeza no centro da cidade. Instalar banheiros públicos, pois a quantidade de fezes e urina na Capital, é uma vergonha. Politica pública social para a redução dos moradores de rua.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
567,20/04/2021,Prof. Carlos Loiola,Sé,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/310/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,26,Não eleita,Não definida,"",""
1624,30/04/2021,Daniel M,Sé,Revitalização do Rio Tamanduateí e área do Parque Dom Pedro II,"Revitalização do Rio Tamanduatei e área do Parque Dom Pedro II, seguindo o modelo de Madrid, com a retirada das faixas de rolamento da avenida do Estado na altura do Mercado Municipal e a criação de calçadas largas, arborizadas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/697/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,90,Eleita,Inviável,"","Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Secretaria Municipal de Licenciamento,"",6017.2021/0022566-5,Inviável,"Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Inviável,"",Inviável,""
1198,27/04/2021,cgermano,Sé,Projetos para a zeladoria e limpeza urbana,"Os projetos para a zeladoria e limpeza urbana precisam ser mais inteligentes. Especificamente na região da Liberdade, Bela Vista, e Sé, ao que parece a limpeza urbana é feita por último, em um verdadeiro trabalho de enxugar gelo. A minha proposta é aumentar a coleta diária dos sacos de resíduos que permanecem dias nas calçadas, sendo rasgados por moradores de ruas , cães abandonados e levados por enxurradas. Além disso, reforço na varrição das ruas, e a implementação de conteineres em determinados pontos para descarte de lixo, acho que isso evitaria que muitos comércios e moradores colocassem lixo na rua, o que propicia sacos rasgados, acúmulo de lixos e sobretudo deterioração da região. Sugiro também seja implementada operação cata-bagulho para retirar móveis , material de construção e toda sorte de descarte que não é passível de ser retirado pela coleta comum.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,57,Não eleita,Não definida,"",""
278,16/04/2021,Daniel M,Sé,278,"Revitalização do entorno do Mercado Municipal, com a criação de boulevares ao redor do rio Tamanduatei, interligando a região com o parque Dom Perdro. Demolição do viaduto Diário Popular.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2040,02/05/2021,andreleitearaujo,Sé,Reforma da Praça Ragueb Chohfi,"Reforma da Praça Ragueb Chohfi, com a ampliação da área para pedestres para conectar os ""pedaços"" da praça que estão cortados por trechos para automóveis. Seguindo o modelo que foi feito no Largo do Arouche, poderia reduzir o fluxo e velocidade de veículos, nivelando a rua com a calçada da praça. É um ponto importante para o comércio, na medida em que liga o Terminal Parque Pedro II à Rua 25 de Março, bem como é uma das poucas áreas verdes de descanso na região, com um monumento histórico que precisa ser preservado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
