Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
714,20/04/2021,Leonardo ,São Miguel,714,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3160,10/05/2021,Fernanda Imperio Lima,São Miguel,Construção de Telecentro,Construção de Telecentro 2.0,Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
3142,10/05/2021,Fernanda Imperio Lima,São Miguel,3142,"Plantio de árvores: arborização urbana Arborização urbana: plantio e manejo de novas árvores - Distrito Vila Jacuí, São Miguel e Jardim Helena (26.799) Ação recomendada pelo Minipublico S. Miguel Paulista",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1441,28/04/2021,YAN,São Miguel,1441,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2244,02/05/2021,Vânia Luzia Cabrera,São Miguel,2244,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1701,30/04/2021,SERGIO RAKOZA,São Miguel,1701,"Reorganizar o sistema viário do bairro Vila Itaim, visando civilizar o trânsito local, de forma que o fluxo de veículos que se origina na rodovia Ayrton Senna, KM 28 (seguindo pela R. Cordão de São Francisco, Domingos Fernandes Nobre e viaduto Carlito), flua de forma organizada respeitando a circulação de pedestres, pois falta sinalização, faixas de pedestres, separação do fluxo contrário (estabelecendo sentindo único em cada via circulante, principalmente na rua Domingos Fernandes Nobre).",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/702/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
243,15/04/2021,Prof. Carlos Loiola,São Miguel,243,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/173/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3096,10/05/2021,Rafael Diniz,São Miguel,3096,"Substituição dos bancos da praça Aleixo Monteiro Mafra. Proposta para substituir os bancos da praça do forró, bancos estão ficando ruim e quebrados.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
974,23/04/2021,Prof. Carlos Loiola,São Miguel,974,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2141,02/05/2021,Marcio Garcia,São Miguel,2141,"Rever o mapa Cicloviario da Região. Totalmente sem uso em sua maioria. Varios locais onde esta a faixa para ciclistas, são acesso a escola, mercados, comercios, Padarias, Igrejas , o que causa um impacto negativo nestes locais, ja que o uso é baixissimo. necessario uma nova avaliação em cada local e seu impacto tanto no comercio local e residencias .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1281,27/04/2021,Prof. Carlos Loiola,São Miguel,1281,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/618/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/417/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
566,20/04/2021,Prof. Carlos Loiola,São Miguel,566,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/309/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2996,08/05/2021,Lucian De Paula,São Miguel,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1246,27/04/2021,Prof. Carlos Loiola,São Miguel,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/586/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/385/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Priorizada,6,Não eleita,Não definida,"",""
2074,02/05/2021,Ivanildo França ,São Miguel,2074,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2638,02/05/2021,Vânia Luzia Cabrera,São Miguel,2638,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1398,28/04/2021,JOSE ZILDO,São Miguel,1398,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2120,02/05/2021,Marcio Garcia,São Miguel,2120,"Criaçao de uma escola Tecnica . Novamente trago a questão de vulnerabilidade Social e de logistica do Distrito Jardim Helena, Uma escola Tecnica com varios cursos de qualidade, iria aumentar o interesse dos jovens da regiao e com a logistica de acesso mais simples e rapido , a frequencia seria maior e melhor, fora o crescimento e valorização da região em varios segmentos.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2108,02/05/2021,Marcio Garcia,São Miguel,2108,"criar um Viaduto saindo da Avenida Dr Jose Arthur da Nova, com acesso a rua Severino Leopoldina de Souza, ou com a rua Luiz Picoli, de preferencia mão unica, facilitando o acesso, direto ao Hospital e Maternidade,e tambem com o Hospial Tide Setubal, bem como aliviar o transito do centro de São Miguel para quem pretende ir a avenida Marechal Tito. esse acesso é de super importante, para dar mais rapidez para acesso aos hospitais , pois hoje é vergonhos em uma emergencia , um veiculo necessitar dar toda a volta pelo centro de São Miguel para atendimento medico de urgencia.... vale ressalta o transito caotico que pelo centrinho de São miguel, dando acesso a Avenida São Miguel, Av Nordestina, Pires do Rio e propria Marecha Tito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2692,02/05/2021,Vera Helena Lessa Villela,São Miguel,2692,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos territórios como mercados e ou sacolões municipais e Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), no mercado municipal e nos CEUS alcançando pelo menos 1 Cozinha Comunitária na Subprefeitura ao final de 2024",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/598/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2132,02/05/2021,Marcio Garcia,São Miguel,2132,"Construção de alvenaria da Ubs PARQUE PAULISTANO que ate hoje se encontra de modo provisorio . local alem da Ubs, poderia ser construido junto um centro de referencia da Mulher, e melhor ainda, ser implementado junto o AMA ESPECIALIDADES, dando a comunidade atendimento a varias areas clinicas.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2536,02/05/2021,Vânia Luzia Cabrera,São Miguel,2536,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
500,20/04/2021,Prof. Carlos Loiola,São Miguel,500,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/243/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1402,28/04/2021,Josue de Andrade Mello,São Miguel,Construção de uma ponte na Rua Agostinho Alves Marinho,"Construção de uma ponte no final da rua Agostinho Alves marinho, sobre o córrego Itaim, a fim permitir o acesso à Ponte da Vila Any, final da rua Bras da Rocha Cardoso, para quem acessa a rodovia dos Trabalhadores, essa construção permitirá maior fluidez para quem mora na região de São Miguel, Itaim e adjacências",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2118,02/05/2021,Marcio Garcia,São Miguel,2118,"Criar incentivos para criação de Predios no Distrito Jardim Helena, o que aumentaria sua população, e consequenteamente um aumento em todos os setores da Região. exempleficarmos com 10 predios com 50 familias cadas, um aumento em torno 800 pessoas , o que causaria uma melhoria de impacto social e aumento do uso do comercio Local.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
896,23/04/2021,Norma Rodrigues Santos,São Miguel,896,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3138,10/05/2021,Fernanda Imperio Lima,São Miguel,Construção de UBS com equipe do Núcleo de Apoio à Saúde da Família,Construção de UBS com equipe do Nucleo de Apoio à Saúde da Familia privilegiando as regiões ainda não atendidas na subprefeitura. Ação recomendada pelo Minipúblico de São Miguel,Saúde,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
856,22/04/2021,Zandra,São Miguel,856,Implantar cozinhas comunitárias na região leste Isolamento sem Fome em tempo de pandemia,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2113,02/05/2021,Marcio Garcia,São Miguel,2113,"Criação do Conselho Tutelar Jardim Romano; Distrito Jardim Helena possui UM conselho Tutelar. e conforma a lei Em cada Município haverá, no mínimo, um Conselho Tutelar . (Redação dada pela Lei nº 8.242, de 12.10.1991) § 1º Para assegurar a eqüidade de acesso, caberá aos Municípios com mais de CEM MIL HABITANTES e ao Distrito Federal criar e manter Conselhos Tutelares, observada a proporção mínima de um Conselho para cada cem mil habitantes ; Distrito Jardim Helena, esta muito acima dos 140 mil habitante e por lei , necessita de mais um Conselho Tutelar para atender cem mil habitantes..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2133,02/05/2021,Marcio Garcia,São Miguel,Criação e implantação CRAS E UM CREAS,"Criação e implantação no Distrito Jardim Helena de um CRAS E UM CREAS .. a difuculdad de acesso a esses equipamentos é gritante, ao cras então... temo UM unico em Sao Miguel que é responsavel pelo atendimento de toda Região de São Miguel,",Assistência Social,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
901,23/04/2021,Celeste Gastão ,São Miguel,901,Criar a casa da mulher brasileira na zona Leste SP. A zona Leste é a região mais populosa da cidade de São Paulo. Precisamos combater as violências sofridas por meninas e mulheres que requer cada vez mais estruturas apropriadas e com atendimento multiprofissional humanizado. UBM- União Brasileira de Mulheres,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1090,25/04/2021,Prof. Carlos Loiola,São Miguel,1090,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/511/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/426/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2586,02/05/2021,Vânia Luzia Cabrera,São Miguel,2586,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1382,28/04/2021,JOSE ZILDO,São Miguel,1382,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1535,29/04/2021,Associação Beneficente Irmã Idelfranca,São Miguel,1535,Plano de Metas do Jardim Helena 2021 - 2024,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/476/original/54e04f8936bc88838a0aa8309af1603e28bc8936.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2704,02/05/2021,Vera Helena Lessa Villela,São Miguel,2704,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social; Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2137,02/05/2021,Marcio Garcia,São Miguel,Regularização das áreas ocupadas de Jardim Pantanal e Chácara Três Meninas,"Regularização das areas ocupadas pelo Jardim Pantanal, e chacara Tres Meninas, ocupações a mais de uma decada, sendo impossivel a retirada das pessoas, e extritamente necessario uma mudança na legislação para regularizar a area , e com isso trazer asfalto, creches, escolas, saneamento basico, essa regularização , manteria a area ambiental preservada e melhoraria a qualidade de vida de todas os moradores dessa região, causando um crescimento gigantesco no impacto social da região.",Habitação,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1368,28/04/2021,Leonardo ,São Miguel,1368,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1351,28/04/2021,EDSON PRADO,São Miguel,1351,"EDUCAÇÃO Em meados do século passado, teóricos passaram a relacionar Educação com produtividade, e produtividade com crescimento econômico. Então, de tema marginal, a Educação foi arrastada rumo ao centro da análise econômica, e técnicas de pesquisa passaram a ser aplicadas para investigá-la, seja do ponto de vista micro, seja macroeconômico. Sugiro a formação de uma Equipe Técnica para Estudos sobre ""Economia da Educação"" atuando conjuntamente aos Colegiados da RME Edson Novaes Prado, Gestor Educacional na Prefeitura de São Paulo, Contabilista e estudante de Economia.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/629/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/456/original/406874d64bdc037cf6d0cfee6701d859dc93a8b5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1036,25/04/2021,Norma Rodrigues Santos,São Miguel,1036,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2112,02/05/2021,Marcio Garcia,São Miguel,2112,"Criar no Distrito do Jardim Helena, equipamentos de Caps Infantil,Adulto e Alcool de Drogas, As pessoas que necessitam desse serviço, são em sua maioria pessoas carentes, e com poucas condiçoes de se deslocar ate esses equipamentos que estão no centro de Sao Miguel. Muitos deixam de comparecer pela situação de logistica. e e extritamente necessario a criação desses equipamentos no Distrito do JARDIM HELENA, BEM COMO NO JARDIM ROMANO.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
783,21/04/2021,Prof. Carlos Loiola,São Miguel,783,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/381/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2115,02/05/2021,Marcio Garcia,São Miguel,2115,"Criação ao AMA ESPECIALIDADE no Distrito Jardim Helena. Apos consulta nas Ubs Amas, com os encaminhamentos para uma necessidade medica especifica, se entra na famosa fila de espera e quando sai a vaga e par muito longe do distrito, dificultando a logistica de acesso, e ate mesmo por questoes financeiras as pessoas acabam perdendo as consultas pois muitas vezes é necessario mais de uma condução. Local e espaço para um local de atendido de acordo com a especialidade necessitada do paciente existe, o que tambem diminuiria a saida do bairro e consequentemente diminuiria tempo de atendimento da regiao e de outras tambem,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3051,09/05/2021,Lucian De Paula,São Miguel,3051,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
