Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1183,26/04/2021,Tereza Arrais ,Campo Limpo,Verba para compra de terrenos e projetos de HIS,"Verba destinada no orçamento para compra de terrenos, e projetos de HIS faixa 1 para atendimento das famílias das comunidades Mirandas 1 e 2, Olaria e Canto do Rio que fazem.patte do Pirajussara 7 onde houve uma eleição do Conselho de Seis e apresentação de projeto de urbanização no Renova SP pelo escritório da Abarst.",Habitação,"","","","",0,Priorizada,280,Eleita,Viável,Desapropriações para obras de urbanização e aquisição de terrenos para produção de UH. Além da contratação de projeto executivo de urbanização do PAI Pirajussara 5.,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,Tecnicamente viável mediante estudos de viabilidade para aquisição de terrenos e produção de UH na Subprefeitura.,Não definida,"",Viável,"Na Subprefeitura de Campo Limpo serão destinados recursos para desapropriações necessárias à continuidade de obras de urbanização e aquisição de terreno, destinados à construção de UH. Das áreas do Programa Renova, foram priorizadas as áreas do PAI Pirajussara 5 por possuírem demanda judicial, para as quais haverá contratação de projeto executivo de urbanização."
1487,28/04/2021,héliorgs,Campo Limpo,1487,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco, assim como a urbanização das comunidades Jardim Umuarama, Vila das Virtudes I, Viela Cinco, Monforte de Lemos, Horto do Ipê, Jardim Helga, Guerreiro e Jardim Rosana.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
428,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,428,"É visível a verticalização de boa parte da Paraisópolis. Portanto, deve constar do orçamento projeto forte de implementação de políticas habitacional e de regularizaçao fundiária, zeladoria e de fiscalização das edificações que estão sendo levantadas.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1182,26/04/2021,Tereza Arrais ,Campo Limpo,1182,Destinar verba no orçamento para projeto de urbanização do projeto Renova - Pirajussara 7 e a retomada do CG do Pirajussara 7 que foi deixado de lado em detrimento da falta de políticas públicas e gestão governamental para as famílias da nossa região,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1801,01/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção de moradias no território,"Direcionar recursos para construçao de moradias para o território do Campo Limpo, que possui em torno de 350 comunidades, sendo a Paraisópolis a maior delas, de forma proporcional a populaçao que vive em assentamentos irregulares, previstas nas metas 10, 11, 12 e 13, de forma a atender a populaçao das comunidades que vivem em zonas R3 e R4 localizadas em Pullmann (3) Jd. Rebouças (1) , Vila Praia (1), Jd. Campo de Fora (3), Jardim Marciano (1) Morro da Lua (3), Jd.Olaria (4), Jd. Maria Sampaio (1), Jd. Do Colégio/Vila Andrade (1) e/ou a beira de córregos, no Campo Limpo, Necessário também reiniciar processo de cadastramento e regularizaçao fundiária para a populaçao do Pantanal, Carandiru, Portelinha, priorizando moradias para as que vivem nas beiras dos córregos, com ajardinamento dos leitos e instalaçao de ciclovias.",Habitação,"","","","",0,Priorizada,100,Não eleita,Não definida,"",""
2180,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,2180,"Recursos para criar programa de assistencia tecnica junto com ao CAU (Conselho de Arquitetura e Urbanismo) no ambito do programa ATHIS - Assistencia Tecnica para Habitação de Interesse Social, atendendo através da inscrição de organizações da sociedade civil organizada e vinculadas ou não as comunidades com carencia de urbanização e melhorias habitacionais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2446,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Moradia popular para a comunidade Jardim Umuarama,"Solicito Moradia popular para a comunidade Jd Umuarama, - Cep; 05783-180, atraves de programas sociais de moradias populares para a redução de familias sem tetos, em condiçoes preparias, sem saniamento basico, como: agua e esgoto no local. Diminuindo assim a propagação do Corona Virus _ Covid-19",Habitação,"","","","",0,Priorizada,60,Não eleita,Não definida,"",""
1472,28/04/2021,héliorgs,Campo Limpo,Atendimento à população em situação de vulnerabilidade social,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco geológico na comunidade Peinha e monte azul que abriga cerca de 7.000 moradores.Rua Itapaiúna e proximidades da Rua Francisco Xavier de Abreu .",Habitação,"","","","",0,Priorizada,103,Não eleita,Não definida,"",""
337,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,337,"Devido moradias embaixo das torres de transmissão da ENEl e CEETP , e muito próximas ao Gasoduto da TRANSPETRO,as margens do córrego dos Mirandas ( inclusive PALAFITAS) se faz necessário moradia popular para essas pessoas . URGENTE , e necessário PLANO HABILITAÇÃO POPULAR devido o Risco de Vida constante . obs : conforme PIU_ACJ",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/190/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
