Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
414,19/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,414,"Revitalização da Praça Heráclito, altura do n. 23 a 25: 1. implantação de playgrounds de brinquedos para criança portadora de doenças mentais ou deficiente físico; 2. Substituição/reforma de mesas e bancos de concreto degradados; 3. Reforma das calçadas, adequaçao de acessibilidade; 4. Instalação de lixeiras públicas; 5. Paraciclo para bicicleta; 6. Manutençao na área verde; 7. Equip. de ginástica para idoso. 8. Pintura das sarjetas e dos mobiliários Demanda levada ao CPM do Campo Limpo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1323,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1323,"GOSTARIA DE PROPOR A TRANSFORMAÇAO DA AREA DO CASTELINHO NO ARACATI EM AREA DE LAZER , POIS TEMOS GRAMADO , REPRESA , LIMPA AINDA , MAS INFELIZMENTE AS INVASOES ESTAO TOMANDO CONTA AO REDOR , INCLUSIVE NESTA AREA RUAS FORAM ABERTAS E A PREFEITURA JOGOU FRESA DE ASFALTO , ENDOÇANDO A DESTRUIÇAO AO MEIO AMBIENTE , POIS NAO HA REDE ESGOTO NA REGIAO , VAI TUDO PARA A REPRESA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2922,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2922,"Batizada de “Bagaço”, iniciativa da @dobembebidas transforma as caixas de suco descartadas em telhas para a construção de casas populares. #reciclasampa www.reciclasampa.com.br. O programa de compensação ambiental é desenvolvido pela startup Polen e já beneficiou comunidades em Pernambuco, Goiás, Paraná, Bahia, Minas Gerais, São Paulo e Rio de Janeiro. De acordo com a cleantech, são necessárias cerca de 1.100 caixas para produzir cada uma das telhas.https://www.reciclasampa.com.br/artigo/caixas-de-suco-recicladas-viram-telhas-para-casas-populares",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/823/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1580,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1580,"CRIAÇAO DE CLINICAS VETERINARIAS MUNICIPAIS QUE TRABALHARIAM EM CONJUNTO COM UNIVERSIDADES , ONGS , E ASSIM DESAFOGARIAM OS HOSPITAIS VETERINARIOS MUNICIPAIS , ONDE SERIAM ATENDIDOS CASOS DE MAIOR COMPLEXIDADE , ASSIM COMO QUE ESSAS CLINICAS SEJAM MONTADAS MAIS PROXIMO AS PERIFERIAS .TEMOS TRES HOSPITAIS VETERINARIOS MUNICIPAIS EM SAO PAULO UM NO JURUBATUBA , QUE MUITOS NEM SABEM E SE SOUBEREM A DEMANDA AUMENTA MAIS AINDA , NO GERAL TEMOS UMA DEMANDA MUITO GRANDE E AS CLINICAS POR SEREM DE MENOR PORTE ENXUGARIAM PARTE DA DEMANDA E POR SER MENOR , MAIS RAPIDO E BARATO PARA SE MONTAR , OU FAZER PARCERIAS COM AS CLINICAS PARTICULARES EXISTENTES POR VIA DE UM CARTÃO PARA OS ANIMAIS PASSAREM NAS CLINICAS E A PREFEITURA PAGAR O JUSTO PELAS CONSULTAS , ENTRANDO NA NEGOCIAÇAO ISENÇAO DE IMPOSTOS PARA AS CLINICAS QUE ADERIREM AO PROGRAMA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2909,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2909,"Implantação de 3 CEU’s, um na Vila Gilda, outro na Vila Calu e outro no Capela . 2º- curso básico de libras nas escolas dos bairros do Fundão.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
416,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,416,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, atividades esportivas aquáticas, EVITANDO deste modo a aglomeração, sujeira, baderna, som alto, uso e tráfico de drogas, abandono de animais, destruição da natureza e problemas de trânsito como estão ocorrendo dentro do bairro Riviera Paulista a partir da Rua Açucena do Campo.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/199/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1347,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1347,"GOSTARIA DE AGRADECER A OPORTUNIDADE PRESTADA PELO CANAL EM DAR VOZ AO MUNICIPE . E ASSIM , GOSTARIA DE PROPOR QUE ESTE CANAL SEJA PERMANENTE ESTREITAMENTO ENTRE MUNICIPES E SUBPREFEITURAS, SEI QUE JA TEMOS O SP 156 MAS INFELIZMENTE NESSE CANAL TEMOS SOLICITAÇOES INDEFERIDAS COMO UM CASO MEU QUE PEDIA LIMPEZA DE UM TRECHO ENTRE PARQUE DO LAGO E ARACATI , MAS QUE SÓ FOI ATENDIDA APÓS OFICIO DE VEREADOR A SUBPREFEITURA DO M BOI MIRIM , AGUARDEI MESES O INDEFERIMENTO , EXECUTARAM O OFICIO DO VEREADOR EM DIAS, GOSTARIA DE PROPOR ESTE CANAL PERMANENTE POIS ASSIM TERIAMOS UMA GRANDE ASSOCIAÇÃO DE MORADORES DA REGIAO DO M BOI MIRIM , A QUAL DE FATO DEFENDERIA OS INTERESSES DO MUNICIPE COMO UM TODO , NAO APENAS DE GATOS PINGADOS MAIS PROXIMOS . O PROBLEMA EFRENTADO PELO MUNICIPE NA CHACARA FLORIDA COM SUA FALTA DE ESGOTO NÃO SERIA O MESMO ENFRENTADO PELO MUNICIPE NO JD ANGELA COM TRANSITO E INSEGURANÇA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
599,20/04/2021,Norma Rodrigues Santos,M'Boi Mirim,599,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1550,29/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,1550,estender a ciclofaixa da estrada da rivieira até os parques da guarapiranga,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
830,22/04/2021,Norma Rodrigues Santos,M'Boi Mirim,830,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2914,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2914,"Implantar O Cinturão da solidariedade, um rodízio especial para melhora a mobilidade das “06:00 h às 10:00 h e das 16:00hrs às 21:00hrs” seguindo o padrão do rodízio de placas do município de São Paulo, Só durante ás intervenções na Região do M’Boi Mirim melhorará a saída FUNDÃO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
93,13/04/2021,Prof. Carlos Loiola,M'Boi Mirim,93,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo) em direção a parelheiros, passando por cidade ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/088/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2912,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2912,"Implantar Placas de sinalização, Proibida Parar e Estacionar ao longo estrada do M’ Boi Mirim do numero 12.000 mil até o numero 5000 mil, estrada da Baronesa e estrada do Guarapiranga também.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1811,01/05/2021,héliorgs,M'Boi Mirim,1811,"Praça Heráclito - Jardim São Luiz - São Paulo - S.P CEP:05847-510,Revitalização da Praça Heráclito, altura do número 23 a 25, com 20 (vinte) anos de sua implantação, tendo em vista o papel fundamental e primordial de sociabilidade, convivência, bem-estar, socioeducativo a toda comunidade e de suma importância a revitalização deste espaço público afim de proporcionar acessibilidade, conforto e segurança a todos que a utilizam, atendendo o prescrito da Constituição Federal em seu Artº 182.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1639,"Instalação de equipamentos para prática de exercicios físicos. Nós municipes solicitamos as autoridades competentes um olhar para nossa comunidade, temos uma praça denominada Praça Arno Konder, localizada na Rua Padre Lindolfo Esteves CEP: 04945-210 onde é muito utilizada pela comunidade me geral e gostaríamos que fosse possível a instalação de equipamentos de ginástica, pois seria de grande utilidade para os munícipes utilizar destes equipamentos para cuidar de sua saúde física. Vivemos em uma região carente de estratégias que contemple os cuidados com a saúde e entendemos que este benefício seria de grande apoio a comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1933,01/05/2021,Jose Silvio da Silva Barreto,M'Boi Mirim,1933,"Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos da região para que as crianças com Deficiência também possam desfrutar de um direito inerente a essa fase da vida de toda a criança que é o brincar, se divertir e se descobrir, mesmo e apesar de suas próprias limitações. Com os brinquedos acessíveis poderá haver melhora no processo cognitivo infantil, bem como uma verdadeira integração com as demais crianças, uma vez que os brinquedos acessíveis não excluem as crianças sem deficiência de usá-los, pelo contrário, ele permite o uso de ambas ao mesmo tempo. Isso sim é uma verdadeira inclusão.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
510,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/253/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
69,12/04/2021,Prof. Carlos Loiola,M'Boi Mirim,69,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/086/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
164,15/04/2021,Prof. Carlos Loiola,M'Boi Mirim,164,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/104/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2426,02/05/2021,dalvamoliveira,M'Boi Mirim,Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região. Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1345,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1345,"GOSTARIA DE SOLICITAR A SUBPREFEITURA DO M BOI MIRIM O ESTUDO E IMPLANTAÇAO DE LINHA DE ONIBUS OU MICRO ONIBUS QUE FAÇA O TRAJETO PASSANDO E ATENDENDO A REGIAO ENTRE JD ARACATI E VERA CRUZ , PODE SER AQUELE CIRCULAR JD ANGELA , POIS TEMOS AREAS CARENTES NA REGIAO E TEMOS UM HOSPITAL NO JD VERA CRUZ BEM APARELHADO , MAS CASO O MORADOR NAO TENHA VEICULO PROPRIO PRECISA IR ANDANDO ATE LA , SEI QUE AS RUAS ENTRE ESTES BAIRROS SAO PESSIMAS , MAS APOS O DESARQUIVAMENTO DO PL 211 DE 2019 ESTA SITUAÇAO SE RESOLVERA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1900,01/05/2021,Giorgia,M'Boi Mirim,1900,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/518/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1144,26/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1144,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2398,02/05/2021,dalvamoliveira,M'Boi Mirim,2398,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social. Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1564,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1564,"GOSTARIA DE PROPOR A ISENÇAO DE COBRANÇA DE ESTACIONAMENTO MEDIANTE COMPROVAÇAO , NO PREDIO GARAGEM AO LADO DO HOSPITAL M BOI MIRIM PARA PESSOAS QUE SE DIRIGEM AO HOSPITAL PARA PRESTAR SOCORRO , ASSIM COMO PASSAGEM LIBERADA PARA QUEM GUARDA CARRO NO PREDIO , POIS EXISTE A PASSAGEM , A GARAGEM É MUNICIPAL , FUNCIONARIOS DO HOSPITAL GUARDAM CARROS LA , NA REGIAO NAO TEMOS VAGAS PARA PARAR NA RUA .E SE A INTENÇAO ERA COBRAR O USO DA SOCIEDADE , PORQUE USAR A VERBA QUE PODERIA SER APLICADAS EM OUTRAS OBRAS PARA CONSTRUIR QUANDO A CONSTRUÇAO PODERIA SER DESTINADA A INICIATIVA PRIVADA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2902,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar 780 unidades habitacionais no parque cavalo branco e linear dos bombeiros,"PROPOSTA VOTADA EM 2020. Criar 780 unidades habitacionais no parque cavalo branco e linerar dos bombeiros. Existe um decreto desde 2010 de terrenos de interesse social para desapropriação para implantação do conjunto Habitacional com topografia nas terras ( 1º ) terreno tamanho 7.4000,00M², ( 2º ) terreno tamanho 6.000,00M² para fazer Conjuntos Habitacionais de interesse social nos Bairros Pq. cavalo branco, Jd. Vera Cruz II e Vila Rodrigues. Os moradores discutiram muito no fórum do fundão e já existe o projeto do parque linear com moradias do fórum do fundão, PARQUE LINEAR CAVALO BRANCO.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/821/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
1576,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1576,Organizar espaço para cães em todas as praças publicas para a segurança dos animais de rua e seu divertimento,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3132,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3132,"GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM PROJETO EM PARCERIA COM CEMITERIO PARQUE CEREJEIRAS DE ABRIR A ESTRADA DO ARACATI QUE FOI FECHADA NA EPOCA DA REINTEGRAÇAO DE POSSE DA AREA , ASSIM COMO ARRUMAR AS RUAS , TRANSPLANTAR AS ARVORES QUE ELES PLANTARAM NA RUA PARA DENTRO DO CEMITERIO E ABRIR OUTRO ACESSO AO CEMITERIO PELO BANDEIRANTES , POIS EM DIA DE FINADOS O EXCESSO DE VEICULOS PARA O CEMITERIO TRAVA A M BOI MIRIM , ASSIM TERIA OUTRO ACESSO VIA BARONESA E ARACATI DESAFOGANDO O TRANSITO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2389,02/05/2021,dalvamoliveira,M'Boi Mirim,2389,"Reforçar o programa de distribuição de cestas básicas a famíllias inscritas nos programas de transferência de renda do Munícipio, tendo como base os principios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Municipio de São Paulo. Ampliar programa alimento em casa para idosos.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1652,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1652,"Manutenção de praça pública Praça João Passos Próximo a CEI CAminhos do Amanhã Solicito Manutenção e reforma da praça João Passos, pois a mesma é espaço público que poderia ser usada pela comunidade como área de Lazer porém devido a um muro que esconde a entrada da praça o local tem sido utilizado para uso improprios, causando transtorno a população e não contemplando os municipes como área de lazer da comunidade. Gostaríamos desta reforma instalando equipamentos para realização de atividade física, melhor arborização e manutenção do local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/698/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2906,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Oficina de percussão e artesanato em localidades que especifica,"Criar uma oficina de percussão e artesanato para os bairros jardim parque Cavalo Branco, Vila Rodrigues, Jd. Vera Cruz, Jd. Tancredo neves, Jd. Arizona, Vila Calu, Vila Gilda, Jd. Bombeiro Jd. Chác. Bandeirantes, Jd. Horizonte Azul, Jd. Cerejeira, Jd. Capela, Jd. Nova Cidade, Jd. Chácara Sonho Azul, Jd. Aracati, Pq. Do Lago, dentro do clube náutico Guarapiranga.",Cultura,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
2905,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar um Centro de Iniciação Esportiva do Fundão,"1º- CRIAR UM CENTRO DE INICIAÇÃO ESPORTIVA DO FUNDÃO. (dentro do clube náutico Guarapiranga, se possível ) para os bairros, do entorno ou junto com o parque linear do Pq Cavalo Branco área esta no meio de 10 bairros .",Esportes e lazer,"","","","",0,Priorizada,13,Eleita,Viável,"A implantação de um Centro de Iniciação Esportiva demanda a elaboração de estudos e um projeto detalhado. Há previsão orçamentária no PLOA 2022 para realização dos estudos e projetos, visando a implementação do Centro de Iniciação Esportiva nos exercícios seguintes.","",Secretaria Municipal de Esportes e Lazer,19.10.4503,6017.2021/0022555-0,Viável,"Proposta viável, porém sem recursos disponíveis",Não definida,"Caso sejam viabilizados recursos, a proposta será enviada a Assessoria Jurídica desta Pasta para análise.",Viável,Há recursos disponíveis para a elaboração de estudos e projetos necessários à implementação da proposta.
2956,08/05/2021,Lucian De Paula,M'Boi Mirim,Regulamentar e destinar verba para o programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
754,21/04/2021,Norma Rodrigues Santos,M'Boi Mirim,754,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1567,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1567,"GOSTARIA DE PROPOR UMA FORMA DE FISCALIZAÇAO DA PREFEITURA AOS SERVIÇOS EXECUTADOS PELOS PRESTADORES DE SERVIÇO O QUAL SABESP E OUTROS PRESTADORES RECEBERIAM APENAS APOS AVALIAÇAO DO MUNICIPE AOS SERVIÇOS , POIS O QUE TEMOS VISTO VEM A SABESP E QUEBRA , VEM OUTRA EMPRESA RECAPEAR E FICA PIOR QUE O BURACO , POIS ONDE ANTES HAVIA UM BURACO CRIAM UMA RAMPA. QUE A PREFEITURA COBRE QUALIDADE NOS SERVIÇOS OU TENHA EMPRESA MUNICIPAL PARA ARRUMAR E MANDAR A CONTA PARA A SABESP.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
435,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,435,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, ATIVIDADES INTEGRADAS junto ao Centro de Atenção Psicossocial Caps M'Boi Mirim.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/205/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1350,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1350,"GOSTARIA DE PROPOR ZELADORIA NAS CALÇADAS DA ESTRADA DA BARONESA ENTRE PARQUE DO LAGO E PONTE DO ARACATI , ESTA PERIGOSO PARA O PEDESTRE A GRADE DE PROTEÇAO CAIU , SUMIU E CADA VEZ DEVIDO AS POUCAS MANUTENÇOES NA REGIAO A COISA FICA PIOR.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
