Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
3086,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3086,"Mais Ecopontos no Jabaquara a população tm que ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos, a fim de conscientizar as pessoas em relação ao consumo com o descarte consciente prevenindo a saúde pública e da qualidade ambiental. Assim haverá estímulo ao reaproveitamento e a reciclagem de materiais descartáveis, gerando sensação de bem estar social. Propomos que os Ecopontos sejam instaladas prioritariamente nos arredores dos riachos do Distrito.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
487,19/04/2021,Prof. Carlos Loiola,Jabaquara,487,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/230/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
144,14/04/2021,João do Nascimento,Jabaquara,144,Implantação de um ecoponto na extensão da Av. Engenheiro Armando de Arruda Pereira.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
142,14/04/2021,João do Nascimento,Jabaquara,142,"Implantação de uma praça pública com pista de corrida e equipamentos de ginástica ao ar livre no terreno desocupado situado na Av. Engenheiro Armando de Arruda Pereira, 4513.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3088,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3088,"Instalação de Central de Compostagem no Jabaquara entendemos que seja uma ação complementar a coleta seletiva. Propomos a instalçao de uma Central de Compostagem, que servirá para aliviar a demanda por novos Aterros Sanitários. Reduzir a emissão de poluentes. Tambem para promoção da educação ambiental e da segurança alimentar, pois o adubo resultante pode ser utilizado hortas.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2528,02/05/2021,,Jabaquara,2528,"Requalificação das nascentes e córregos no Jabaquara. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3092,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,Levantamento para conservação/recuperação dos rios e nascentes contaminadas,Conservação dos Rios e Recuperação de Nascentes Contaminadas no Jabaquara. Proponho que seja feito levantamentos de todas as Nascentes no Distrito para que sejam preservadas de aterramento e contaminações.,Meio Ambiente,"","","","",0,Priorizada,52,Eleita,Viável,Realizar levantamento no âmbito da execução do PLANPAVEL.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,6017.2021/0022567-3,Inviável,"A SVMA pretende ainda neste ano finalizar o Plano de Áreas Protegidas, Áreas Verdes e Espaços Livres (PLANPAVEL) que irá trazer algumas ações para levantamento e identificação de áreas sensíveis ambientalmente. No entanto, destacamos que caso sejam definidas intervenções após o levantamento, estas provavelmente serão, em sua maioria, de responsabilidade da SMSUB e/ou SIURB, podendo demandar ação de outros órgãos estaduais.",Não definida,"",Viável,"Não há impeditivo orçamentário para a análise da viabilidade operacional da proposta, nos termos da análise técnica."
260,15/04/2021,Julieribeiro25,Jabaquara,260,"Nos moradores da travessa anileira e região gostaria que em parceria com a Ecovia fizessem a construção de uma praça pública com equipamento de ginástica, pista de corrida e brinquedos para crianças em uma terreno da Ecovias que se apresenta no final da rua, pois o mesmo se encontra em descuido de manutenção de ambos os órgãos. No local se encontra mata alta que é utilizada para descarte de produtos de roubo e entulho, também apresenta o risco de animais perigosos, e no mesmo local já ocorreu uma tentativa de assédio sexual por causa da má visualização a noite. Árvores com risco de queda que já danificou vários carros de moradores e visitantes por conta de queda de frutos ou galhos. Os moradores se juntaram para fazer a limpeza de uma determinada área para melhor visibilidade e acesso construindo alguns bancos e mesas. Gostariamos de uma revitalização para a utilização desse espaço para a comunidade já que não há muitos locais por perto.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3090,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3090,"Criaçao de um Parque Municipal no terreno ao lado da Av. Eng.Armando Arruda Pereia x Rua José Bonfácio, com uma Escola Técnica de Jardinagem dentro de suas instalações. Justificativa: para melhorar a arborização no bairro, o clima e a melhoria das condições de vida no Bairro. Juntamente com Educação ambiental e uma possibilidade de geração de renda, proponho a instalação de uma Escola Técnica de Jardinagem dentro das instalações do Parque",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2516,02/05/2021,,Jabaquara,Criação de 5 ECO Pontos para descarte de resíduos sólidos no Jabaquara,"Criação de 5 ECO Pontos para descarte de resíduos sólidos (no Jabaquara), Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
1108,25/04/2021,Prof. Carlos Loiola,Jabaquara,1108,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/529/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
