Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
727,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,727,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2164,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2164,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
363,18/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,363,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2023,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Desapropriação de terreno para construção de EMEF na V. Antonieta,PROMOVER A DESAPROPIAÇÃO DO TERRENO DA ESQUINA DA RUA ALTO BELO COM RUA MONTE CARDOSO E VIABILIZAR A CONSTRUÇÃO DE UMA EMEF PARA A VILA ANTONIETA.,Educação,"","","","",0,Priorizada,16,Não eleita,Não definida,"",""
3003,08/05/2021,Genivaldo cavalcanti ,Aricanduva/Formosa/Carrão,3003,Criação de uma sede oficial para os bombeiros mrins que visa tirar as crianças das ruas,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/836/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1793,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1793,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO OS NOVE POSTOS DE SAÚDE DA SUB PREFEITURA DE ARICANDUVA /VILA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para buscar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/750/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
357,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,357,"Remoção das famílias que moram em área de risco no Córrego Rapadura , Distrito do Carrão. Construção de Unidades Habitacionais no terreno localizado na Rua Rufino Fernandes Inivarri.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
358,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,358,Construção da Sede da Subprefeitura Aricanduva/Formosa/ Carrão.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2672,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2672,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1887,01/05/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1887,"Nós do Jardim Elizabeth precisamos de iluminação pública, linha de ônibus, UBSs e Escola, creche para as crianças do bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1481,28/04/2021,héliorgs,Aricanduva/Formosa/Carrão,1481,"Atender a população em situação de vulnerabilidade e área de risco geológico em especial a comunidade Pullman, Pullman II, Morumbi Sul, Jd. Piracuama e Vila Cais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
812,21/04/2021,almir bifon,Aricanduva/Formosa/Carrão,812,"Nrcessário o aumento do efetivo da Guarda Civil Metropolitana pelo menos 2.000 novos guardas. Repor as pessoas que se aposentaram e as perdas das vidas. Pagam altos valore para empresas de segurança privada, podendo substituir por GCM's que custariam menos e estão no combate diario aos crimes de oportunidade.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1301,27/04/2021,Renato Pereira,Aricanduva/Formosa/Carrão,1301,"Aumento do efetivo da GCM, voltar a circuscrição das unidades da GCM igual das Subprefeituras",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2545,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2545,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1219,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1219,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/361/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
668,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,668,"Constar do Orçamento Municipal verba suficiente para atendimento da Ambulância Social, de acordo com a demanda atualmente existente nas Prefeituras Regionais da Região Leste, lembrando-lhes que cada uma das subprefeituras concentra um grande número de população idosa, que as colocariam entre os maiores municípios do Estado de São Paulo",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,19/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,473,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/218/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2060,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,"Concluir obra de canalização do Córrego Tapera, em trecho específico","CONCLUSÃO DA OBRA DE CANALIZAÇÃO DO CÓRREGO TAPERA, NO TRECHO COMPREENDIDO ENTRE A AVENIDA DA BARREIRA GRANDE E A RUA MIGUEL BASTOS SOARES, CONFORME PROCESSO Nº 6030.2020/0000483-8.",Saneamento,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2664,02/05/2021,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,2664,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2037,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2037,"CANALIZAR O CÓRREGO TAPERA EM TODA SUA EXTENSÃO. OBS: EXIGIR, PELAS VIAS COMPETENTES, QUE A SABESP IMPLANTE OS COLETORES TRONCO DES EGOTOS NA REFERIDA EXTENSÃO DO CÓRREGO TAPERA.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
508,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,508,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/251/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/330/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2094,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2094,"Criar Linha de Onibus que tenha ponto inicial na Unidade de Farmácia do AME MARIA ZÉLIA: Endereço: Rua Jequitinhonha, n° 368, Bairro Catumbi e ponto final na Avenida do Shopping Aricanduva, passando pela avenida Inconfidência Mineira, Rua Cel. João de Oliveira Melo ( UBS AMA DE VILA ANTONIETA ), pela avenida Aguiar da Beira (ETEC PARQUE SANTO ANTONIO E CEU FORMOSA).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2024,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2024,IMPLANTAR OFICINAS CULTURAIS (PARA TODAS IDADES) ATRAVÉS DE PARCERIAS COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3013,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3013,"Pedimos a reforma de todos o prédio do HOSPITAL MUNICIPAL PROFESSOR DR. ALIPIO CORREA NETO DE ERMELINO MATARAZZO um dos principais da região leste,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1415,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1415,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1127,26/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1127,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2273,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2273,Criação de um Centro de Acolhida para Mulheres vítimas de qualquer tipo de violência.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1717,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1717,"a sede da ub prefeitura de Itaquera ficava no centro de Itaquera precisamente a Rua Gregorio Ramalho, minha proposta é para que a sub prefeitura de Itaquera retorne ao seu local próprio,a rua Gregorio Ramalho com finalidade de deixar de pagar aluguel e auxiliando na revitalização do centro de Itaquera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2130,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2130,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 5ª parte 10. Implantação de pista de cooper/atletismo no entorno dos campos (preservando a área de areia). 11. Instalação de bebedouros em pontos estratégicos do Parque.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2015,02/05/2021,Fátima Magalhães de Oliveira ,Aricanduva/Formosa/Carrão,2015,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2642,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2642,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
794,21/04/2021,Antonio Bahia Nobre,Aricanduva/Formosa/Carrão,794,"Retificação do Rio Tiete e afundamento da Calha Para combater enchentes no Jd Helena e Jd São Martinho, além da canalização dos córregos da região.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/243/original/cd45dad312c8c40e874addae27afa47af6680ddf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2018,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2018,CONSTRUIR E VIABILIZAR O FUNCIONAMENTO DE UM HOSPITAL (ALTA OU MÉDIA COMPLEXIDADE) NA REGIÃO DA SUBPREFEITURA ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2817,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2817,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
463,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Moradia de interesse social no Jd. Colorado,"MORADIA DE INTERESSE SOCIAL NO JARDIM COLORADO Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda. Local para construção (Atrás do Céu Vila Formosa) Antiga garagem do ônibus da empresa masterbus. R. Manoel Ferreira Pires, 600 - Jardim Colorado São Paulo - SP, 03386-090",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,196,Eleita,Inviável,"",Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Não definida,"",Inviável,"Não foram desenvolvidos estudos técnicos para a área em questão, portanto não é possível a destinação de recursos para a intervenção para o período."
2083,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2083,"Que seja implantado o trafego de mão única na rua dos Seridós, na Vila Antonieta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2854,03/05/2021,Rose Malheiros,Aricanduva/Formosa/Carrão,2854,"Identificar o nome das ruas pintados nos postes de luz, ao invés de placas que ficam escondidas e muitas são roubadas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3022,09/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,3022,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1804,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Hospital municipal integrado Vila Carrão,"HOSPITAL MUNICIPAL INTEGRADO VILA CARRÃO Serão 13 andares e 90 leitos para internação com atendimento em 15 especialidades clínicas: endocrinologia, reumatologia, oftalmologia, cardiologia, mastologia, otorrinolaringologia, urologia, vascular, ortopedia, proctologia, gastroenterologia, neurologia, dermatologia, pneumologia e hematologia. Também será oferecido atendimento em nove especialidades cirúrgicas, como oftalmologia, ginecologia, ortopedia, cirurgia geral, pediatria, entre outras. O corpo clínico contará com 463 profissionais, sendo 240 médicos. O objetivo é oferecer ao usuário serviços em toda a linha de cuidado: ambulatório de especialidades, apoio diagnóstico e clínica",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/751/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,400,Eleita,Inviável,"","Existe na região o HM Carmino Carrichio, que é um Hospital de grande porte e alta complexidade. Além deste equipamento, temos previstas ampliações dos Hospitais Municipais Alexandre Zaio e Benedicto Montenegro, o que aumentará significativamente a oferta de leitos para a região.",Secretaria Municipal da Saúde,"",Hospital municipal integrado Vila Carrão,Inviável,"Existe na região o HM Carmino Carrichio, que é um Hospital de grande porte e alta complexidade. Além deste equipamento, temos previstas ampliações dos Hospitais Municipais Alexandre Zaio e Benedicto Montenegro, o que aumentará significativamente a oferta de leitos para a região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c). Está previsto o início de obra para a construção de uma Unidade de Pronto Atendimento (UPA) para melhor assistir a Urgência e Emergência na região."
2257,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2257,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1373,28/04/2021,Orlanilton Henrique do Nascimento ,Aricanduva/Formosa/Carrão,1373,Construir Complexo Esportivo no Distrito Vila Curuçá - nas Margens do Córrego Água Vermelha entre o Bairro Vila Curuçá e Jardim Miragaia.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
448,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Parque Linear no Jd. Vila Formosa,"CRIAR PARQUE LINEAR JD VILA FORMOSA Localização entre as Ruas Caravela Rosa e Av. Cipriano Rodrigues , atrás do CDC Estrela do Jd Vila Formosa. Os parques urbanos são áreas verdes que podem trazer qualidade de vida para a população. Pois proporcionam contato com a natureza e suas estruturas e qualidade ambiental, quando adequadas e atrativas, são determinantes para a realização de atividade física e o lazer. Estas atividades trazem diferentes benefícios psicológicos, sociais e físicos a saúde dos indivíduos, como, por exemplo, a redução do sedentarismo e amenizar o estresse do cotidiano urbano. Assim, o planejamento correto e a conservação de parques públicos se revelam como significativa estratégia para uma política efetiva do projeto urbano e da saúde pública.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/734/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,332,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
1414,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1414,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1718,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1718,"no inyuito de salvaguardar o valor do aluguel e no auxilio da revitalização , minha proposta é que a sub prfeitura de Itaquera retorne ao seu predio proprio à rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2052,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2052,CONSTRUÇÃO DE UM HOSPITAL VETERINÁRIO NO DISTRITO ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1062,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1062,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/483/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/452/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1858,01/05/2021,musumeci,Aricanduva/Formosa/Carrão,1858,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/519/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
211,15/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,211,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/143/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1199,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1199,Atenção precisamos que a estrada de santo andre Avelino seja asfaltada com drenagem é guias quando chove é horrível andar pois os carros que passam pelas possas de água nós deixam sujas sem contar o acesso q está cada vez mais ruim com matos é sem iluminação.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/559/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
644,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,644,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/346/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2181,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2181,Implantação de um CJ (Centro de Juventude) na Vila Antonieta,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
