Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1392,28/04/2021,JOSE ZILDO,Penha,1392,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
152,14/04/2021,andreleitearaujo,Penha,152,"Programa de incentivo -zoneamento e redução de impostos- a pequeno e micro empresas, nos eixos dos bairros (ex. Avenida Patrocínio Paulista na Cidade Patriarca), para valorizar o emprego local",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
162,14/04/2021,,Penha,162,"Um pedido para levar Agencia Bancaria do setor privado e publico para região da Cohab 1 Arthur Alvim/ Conjunto Habitacional Padre José de Anchieta, para tenha um melhor acesso das pessoas e movimentando a economia na região. Resolver os problemas dos centros comunitarios que estão parados com processos, impedindo de novos comerciantes possa abrir novos comercios na região para maior desenvolvimento. Um melhor suporte no posto policia da 39*DP com sistemas, melhor iluminação, Alojamento, Refeitório.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1424,28/04/2021,YAN,Penha,1424,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
966,23/04/2021,Prof. Carlos Loiola,Penha,966,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/439/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
235,15/04/2021,Prof. Carlos Loiola,Penha,235,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
718,20/04/2021,Leonardo ,Penha,718,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
757,21/04/2021,Norma Rodrigues Santos,Penha,757,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2322,02/05/2021,Ivanildo França ,Penha,2322,Implantação do Programa Teia para região do Cangaiba com objetivo de dar suporte aos empreendedores de nosso bairro. Incentivo para interesse de atrair grandes lojas e empresas em nosso bairro para geração de emprego e renda.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2199,02/05/2021,André Bazilio ,Penha,Projeto de geração de renda e atração de empresas para Cangaíba,"Para o Distrito do Cangaíba, com uma População de cerca de 230.000 (2021), carente de Empregos e Equipamentos Sociais, precisamos desenvolver um Projeto de Geração de Renda, e, em Conjunto com a ACSP (Associação Comercial de São Paulo), implantar no Distrito grandes Empresas como Casas Bahia, Magazine Luíza, Armarinhos Fernandes, etc...para elevar e desenvolver a Qualidade de Visa da População de todo o Território.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
