Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
333,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,333,GArantir retorno da gratuidade de transporte publico para idosos na cidade de sao paulo,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
982,24/04/2021,ricalvi,Santo Amaro,982,Reasfaltamento das vias locais do bairro de Santo Amaro. Entre elas: rua Fernandes Moreira rua Alexandre Dumas rua Américo Brasiliense rua Antônio das Chagas rua da Paz rua Thomas Deloney rua Diogo de Quadros rua Cancioneiro Popular rua José áureo Bustamante rua Joerg Bruder rua Inácio Borba rua Pires de Oliveira,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/452/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1716,30/04/2021,Marília Magnani,Santo Amaro,"Troca dos brinquedos de praça na Av.Yervant Kissajikian, altura do número 272","Substitução dos brinquedos do playground da praça localizada na Av. Yervant Kissajikian, altura do número 272. A praça está em processo de reforma, porém, os brinquedos do parquinho, quebrados há anos, não serão substituídos. As estruturas colocam em risco a integridade física das crianças que frequentam o espaço. A maioria dos brinquedos apresenta parafusos e pregos expostos, madeira rachada e com farpas. As ""casas tarzan"" estão com seus balanços e pontes de madeira quebrados. Os brinquedos de metal estão enferrujados e ao menos duas gangorras estão sem condição de uso. A região é carente de espaços voltados para a infância e o único existente não está adequado e seguro para o uso.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/705/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,174,Eleita,Viável,"Substituição dos brinquedos do playground da praça localizada na Av. Yervant Kissajikian, altura do número 272.","",Secretaria Municipal das Subprefeituras,54.10.1170,6017.2021/0022565-7,Viável,"Proposta viável totalmente, não há restrição técnica, considerando a necessidade de atender a população que reside no entorno da praça.",Não definida,"",Viável,A proposta é viável orçamentariamente.
1737,30/04/2021,Silvia Berlinck,Santo Amaro,Implementar pátios de compostagem e ampliar Programas de Educação Ambiental,"Para fortalecer a cadeia de gestão de resíduos sólidos e logística reversa com a meta de reduzir em 600 mil toneladas a quantidade de resíduos enviados aos aterros, a proposta é implementar, pelo menos, dois pátios de compostagem no território de Santo Amaro e ampliar Programas de Educação Ambiental para divulgar a PNRS (Federal) e PGIRS ( Municipal) e suas diretrizes: Não Geração/ Redução/Reutilização/Reciclagem/Tratamento/Disposição Final ambientalmente adequada.",Saneamento,"","","","",0,Priorizada,98,Não eleita,Não definida,"",""
2411,02/05/2021,mattferancini,Santo Amaro,2411,"Cooperativa formada por moradores da região, para produção de alimentos orgânicos em jardins comestíveis comunitários e hortas verticais. Tais jardins podem ser construídos em áreas verdes (praças) negligenciadas pela administração pública e ainda não utilizadas pela população. Hortas verticais podem ser construídas em diversos locais como telhados, estacionamentos e terrenos abandonados. Além de vender alimentos orgânicos e frescos em sua própria região, esses jardins e hortas comunitários podem oferecer cursos de jardinagem, educação ambiental e segurança alimentar para os moradores dos arredores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3114,10/05/2021,mariana sousa,Santo Amaro,3114,"Aproveitar a estrutura de fábricas antigas da região de Jurubatuba e Socorro para implantar novos serviços públicos: por exemplo, equipamentos de saúde (Hospitais, UPAs, AMAs), de assistência social (Centros de Referência de Assistência Social, Centros de Referência de Assistência Social, Centros POP, Vila dos Idosos) de educação, centros esportivos, parques, centros culturais e espaços de geração de trabalho e renda. Assim como foi feito com o Hospital Veterinário.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1152,26/04/2021,Norma Rodrigues Santos,Santo Amaro,1152,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
328,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,328,IMPLANTAR UMA VILA DOS IDOSOS EM SANTO AMARO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
400,18/04/2021,Eduardo Aguiar,Santo Amaro,400,"PROLONGAMENTO DA CICLOVIA DA AV. NOSSA SENHORA DO SABARÁ ATÉ O LARGO TREZE A ciclovia da Avenida Nossa Senhora do Sabará foi recentemente ampliada até a altura da Avenida Engenheiro Alberto de Zagottis e já apresenta um movimento bom em certos horários, porém carece de ligação efetiva com outras ciclovias e outros morais de transporte. A ampliação da mesma até o Largo Treze de Maio fornecerá uma rota de ligação com o Terminal Santo Amaro, a Estação Largo Treze do metrô e com todo o comércio popular da região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1740,30/04/2021,Silvia Berlinck,Santo Amaro,1740,"Incluir Programas de Saúde e Bem-estar nas instituições públicas promovendo a saúde mental e qualidade de vida do trabalhador transformando os ambientes laborais em locais saudáveis, seguros e sustentáveis.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
387,18/04/2021,Norma Rodrigues Santos,Santo Amaro,387,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1656,30/04/2021,maria do carmo lotfi,Santo Amaro,1656,"Ampliação da Rede Bom Prato para o centro das comunidades, nas periferias, onde existe centro comercial, pessoas em situação de rua",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
213,15/04/2021,Alexandrebrocco,Santo Amaro,213,SUBSTITUIÇÃO DA ILUMINAÇÃO PÚBLICA AMARELA POR LED RUA VISCONDE DE TAUNAY RUA FERNANDES MOREIRA RUA CAPITÃO OTÁVIO MACHADO RUA ALEXANDRE DUMAS RUA AMÉRICO BRASILIENSE RUA SOUSA NOSCHESE RUA LUSI CORREIA DE MELO RUA PAULO ASSUNÇÃO RUA DR SAMUEL DE CASTRO NEVES RUA CAPITÃO FONSECA ROSA RUA PAIS DA SILVA RUA PROFESSOR JAMIL ANDEREAÓS RUA ARQUITETO MARCELO ROBERTO AVENIDA ALFREDO EGÍDIO DE SOUSA ARANHA,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
930,23/04/2021,maria do carmo lotfi,Santo Amaro,930,"O orçamento para a SVMA é pequeno de 0,36%. Aumentar o orçamento para 1% para melhorar a infra estrutura nos parques e nas praças",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
650,20/04/2021,Prof. Carlos Loiola,Santo Amaro,650,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1677,30/04/2021,maria do carmo lotfi,Santo Amaro,1677,"PARQUES – A gestão deve ser compartilhada, cabendo à comunidade local decidir que equipamentos e serviços públicos desejam para o Parque de sua regiãoe com direito a voto. Os parques para muitos são o único espaço de lazer com qualidade e repercussão na saúde física e mental, motivo pelo qual deve ser gerido de forma compartilhada pelos seus usuários o que resulta numa maior participação na preservação desse importante espaço de inclusão, convivência social",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
932,23/04/2021,maria do carmo lotfi,Santo Amaro,932,GLOBAL E SUSTENTÁVEL - PROPOSTAS: Infra estrutura para a COLETA SELETIVA EM TODAS AS ESCOLAS MUNICIPAIS e Implantar novos Ecopontos e Ecopontos Móveis em Santo Amaro,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1955,02/05/2021,Alexandre Marx,Santo Amaro,Implantação do CEU Santo Amaro em fábrica abandonada na Rua Agostino Togneri ,Estabelecer o CEU Santo Amaro por meio da desapropriação e reforma de fábrica abandonada entre as Ruas Agostino Togneri X Av. Salim Antônio Curiati X Rua Arnaldo Magniccaro. Nos fundos da propriedade há espaço de lazer com quadra e espaço arborizado.,Educação,"","","","",0,Priorizada,131,Não eleita,Não definida,"",""
210,15/04/2021,Alexandrebrocco,Santo Amaro,210,"CRIAR UMA ROTA DE CICLOVIA ENTRE A AVENIDA DR CHUCRI ZAIDAN E A RUA VERBO DIVINO, REMOVER A CICLOVIA DA RUA FERNANDES MOREIRA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,30/04/2021,maria do carmo lotfi,Santo Amaro,1666,"Aplicar os recursos utilizados no excesso de podas à melhoria das calçadas para desafogar a base dos troncos, grande parte delas praticamente acimentadas, impedindo a absorção de água, prejudicando as raízes que tendem a se tornar superficiais podendo resultar em quedas e danos à mobilidade dos pedestres.é muito importante que os moradores sejam avisados com antecedência sobre qualquer intervenção na arborização da região, pois muitas vezes são pegos de surpresa, gerando revolta na população local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2966,08/05/2021,Lucian De Paula,Santo Amaro,2966,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
178,15/04/2021,chkk,Santo Amaro,178,"Implantar uma estrutura cicloviária ao longo das Ruas Vieira de Moraes, Jesuino Maciel, Padre Antonio José dos Santos e Guararapes, criando assim uma importante conexão entre os bairros de Brooklin e Campo Belo",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/113/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2578,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2578,Rotatórias verdes / jardins de chuvas. Transformar as rotatórias existentes (e as necessárias implantações) em áreas de drenagem.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
971,23/04/2021,Prof. Carlos Loiola,Santo Amaro,971,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/444/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2313,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2313,"Criação de mais pontos de coleta seletiva e eco pontos. Reativação do trabalho com as madeiras das podas proposto pela a associação de bairro dos ecopontos.Valorização das cooperativas no trabalho com reciclaveis e ponte entre as cooperativas e os condomínios e prédios, geradores de lixo.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
661,20/04/2021,Diego Ramos,Santo Amaro,661,"FAZER USO DE ""VAGA VERDE"" PARA OTIMIZAR A ARBORIZAÇÃO DE TODOS OS BAIRROS. Utilizar o ""Guia Metodológico para Implantação de Infraestrutura Verde"" criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos.​​",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/363/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1033,25/04/2021,Norma Rodrigues Santos,Santo Amaro,1033,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2581,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2581,"Anel viário ao redor dos bairros e centro de Santo Amaro, evitando trânsito de passagem em ZERs e no centro histórico e comercial.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1922,01/05/2021,Giorgia,Santo Amaro,1922,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/527/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1658,30/04/2021,maria do carmo lotfi,Santo Amaro,1658,"Cozinhas solidárias - Trabalhar com os agentes e líderes comunitários a implantação de cozinhas solidárias, uma vez que não só o acesso às cestas básicas resolve a questão em razão do aumento no preço do gás de cozinha inacessível para muitos em razão do desemprego.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1087,25/04/2021,Prof. Carlos Loiola,Santo Amaro,1087,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/508/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/429/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1675,30/04/2021,maria do carmo lotfi,Santo Amaro,1675,"CORREDOR VERDE – Canteiro central na Avenida das Nações, até o acesso à Ponte do Socorro, com o plantio de árvores de grande porte e árvores frutíferas. Aarborização nessaextensão do canteiro central está muito comprometida pela redução das copas das árvores em razão das podas drásticas e sucessivas havendo a necessidade de preservação das copas e iluminação adequada com luzes abaixo das copas das árvores para que não haja a necessidade de tantas podas para garantir a iluminação. Redesenhar os espaços destinados ao estacionamento de carros e caminhões no local que muitas vezes avançam para o espaço destinado à vegetação no local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1738,30/04/2021,Silvia Berlinck,Santo Amaro,Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP),"Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP) considerando a implantação de, pelo menos, 20 novas hortas (comunitárias, educativas,medicinais, de autoconsumo e com geração de renda) para garantia de segurança alimentar e nutricional, assim como o combate à fome, priorizando áreas de vulnerabilidade social.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
1776,01/05/2021,Pedro H.,Santo Amaro,1776,"Requalificação R. Padre José de Anchieta Andar hoje pela Padre José de Anchieta é perigoso, o local é hostil e não faz sentido ser dessa forma. A proposta seria elimar os muros que fazem fronteira com o terminal Santo Amaro e com o club municipal Joerg Bruder substituindo por um pequeno muro baixo e grades (de boa qualidade) ou vidro. Tamém realizar a reformas do passeio público, recapeamento da via e plantio de árvores. Como exemplo deixo o muro da raia da usp que após eliminado mudou o cenário local.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/748/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2473,02/05/2021,mattferancini,Santo Amaro,2473,"Criar lei que exige ao menos 1 jardim de chuva por quadra, em todos os bairros do distrito de Santo Amaro. Para tornar o solo mais permeável, melhorar o escoamento da água e aumentar a qualidade de vida e bem estar dos moradores. Tais jardins podem ser cuidados pela própria população e administrados pelos gestores de parques municipais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1660,30/04/2021,maria do carmo lotfi,Santo Amaro,1660,"Ampliação dos abrigos para a população em situação de rua, de forma a contemplar os animais de estimação, que inegavelmente, são eles que atendem às necessidades de afeto e senso familiar. São os companheiros do momento de abandono.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1278,27/04/2021,Prof. Carlos Loiola,Santo Amaro,1278,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/615/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/414/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2571,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2571,"Fiação subterrânea. Apesar de já ser lei, com o crescimento da região é importante fazer com TCAs e outras compensações para adequar o empreendimento à região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1679,30/04/2021,maria do carmo lotfi,Santo Amaro,1679,"Coleta de vidros – implantar o equipamento na Central Mecanizada que permita a separação dos vidros dos demais resíduos (Linha de Separação de Cacos)..Lembramos, também, que a coleta seletiva porta a porta em Santo Amaro alcança 100% dos domicílios, havendo a necessidade de que os vidros destinados à coleta seletiva, pela população, cheguem a seu destino final, com a devida triagem e reaproveitamento como matéria prima pelas indústrias de transformação.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2068,02/05/2021,Ivanildo França ,Santo Amaro,2068,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1664,30/04/2021,maria do carmo lotfi,Santo Amaro,1664,"Tenda ou base móvel de saúde em vãs, no modelo dos postos moveis da polícia militar, levando o atendimento à saúde à população em situação de rua e quando necessário, o encaminhamento às unidades básicas de saúde para exames, estendendo o atendimento móvel também à saúde bucal.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1118,25/04/2021,Prof. Carlos Loiola,Santo Amaro,1118,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/539/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
929,23/04/2021,maria do carmo lotfi,Santo Amaro,929,"Acesso à internet. PROPOSTA: TABLETS E WIFI a todos os alunos das escolas públicas, que com a pandemia foram prejudicados com aulas on line.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
926,23/04/2021,maria do carmo lotfi,Santo Amaro,926,"Construção de piscinões: ao meu ver esse é um recurso inadequado para o enfrentamento às enchentes. PROPOSTAS: Medidas mais saudáveis como jardins de chuva, biovaletas, calçadas com poços de infiltração em Santo Amaro",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
331,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,331,CRIAR IMEDIATAMENTE UM INSTITUIÇÃO DE LONGA PERMANENCIA EM SANTO AMARO ILPI,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2575,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,"Implantação de Parque linear ao redor da SABESP, no Alto da Boa Vista.","Parque linear ao redor da SABESP do Alto da Boa Vista. Alargamento das calçadas, jardins de chuvas e calçadas permeáveis para drenagem, área para moradores realizarem atividades físicas e redução do trânsito de passagem pelo bairro.",Meio Ambiente,"","","","",0,Priorizada,190,Eleita,Inviável,"",Não há previsão de orçamento para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022567-3,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Não há previsão de orçamento para 2022.
1682,30/04/2021,maria do carmo lotfi,Santo Amaro,1682,"Fortalecer as Cooperativas para possibilitar a ampliação da reciclagem devários tipos de resíduos sólidos, pois sabemos que hoje quase tudo pode ser reclicado, diminuindo o número de rejeitos enviados ao Aterro Sanitário, possibilitando a sua reutilização como matéria prima, visto que os recursos naturais caminham para a fase de exaustão.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3120,10/05/2021,mariana sousa,Santo Amaro,3120,"Criar um Centro Esportivo na região de Socorro e Jurubatuba. Essa área não tem equipamentos públicos de esporte, mas há muito espaço disponível para fazer quadras, piscinas e incentivar o esporte para as crianças, adultos e idosos da região. Se o centro esportivo for próximo ao trem e ao terminal de ônibus, atenderemos a população de toda a região sul.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
240,15/04/2021,Prof. Carlos Loiola,Santo Amaro,240,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/170/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1777,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1777,PROPOSTA DE META: FINALIZAR AS OBRAS DE METRÔ; LINHA OURO / E TRANSPORTES NO CAMPO BELO E REGIÃO; INSTALAR E DESENVOLVER UNIDADES DE INSTITUTO DA PELE COM FOCO EM DOENÇAS DERMATOLÓGICAS E PESQUISA CIENTÍFICA; DESENVOLVER E APLICAR O PROJETO CIDADE AMIGA DO IDOSO; DESENVOLVER O PROJETO DE CUIDAR E MELHORAR A QUALIDADE DE VIDA DO PREFEITO BRUNO COVAS;,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2307,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2307,"Mudanca no programa dos SAICAS temporários. A casa de acolhimento tem que ser um ambiente acolhedor e que de condições e incentivos para o adolescente ser encaminhado ao local correto no curto tempo que ele permenece na casa. Entendo que deve ter atividades e obrigações para que eles saiam da casa, melhores e mais preparados do que entraram. E a casa tem que ter todas as comodidades para esse servico e cobrar do adolescente cooperação e sentimento de pertencimento. Senão, o trabalho será em parte perdido..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3119,10/05/2021,mariana sousa,Santo Amaro,3119,"Melhorar a iluminação e segurança da região da ponte do Socorro. Muitas pessoas esperam o ônibus ao lado da estação e transitam até a avenida Vitor Manzini e Rua Elias Zogbi sem segurança. O local tem muitos terrenos baldios, muros altos e poucos comércios abertos à noite.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
208,15/04/2021,Diego Ramos,Santo Amaro,208,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
927,23/04/2021,maria do carmo lotfi,Santo Amaro,927,"Extensão, em quilômetros, de ciclovias. PROPOSTA : Concluir ciclofaixa na ROBERTO MARINHO e construir na Av JOÃO DE LUCA",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
