Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2361,02/05/2021,Fabio Júlio Mota de Oliveira ,Itaquera,2361,Criação de fontes de renda e capacitação de pessoas LGBTI para melhor entrar no mercado de trabalho profissional,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1705,30/04/2021,YAN,Itaquera,1705,Conclusão do Polo Institucional de Itaquera Link: https://drive.google.com/file/d/1-qn9fNPNxcUfwpmQ88gWEMvLwzB3iyte/view?usp=sharing,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1375,28/04/2021,JOSE ZILDO,Itaquera,Executar o projeto Arco Leste e o projeto Arco Tietê,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,40,Eleita,Viável,"Continuidade no processo de estudos e elaboração das minutas para regulamentação do PIU Arco Tietê e do PIU Arco Leste, a serem encaminhadas à CMSP.","",Secretaria Municipal de Licenciamento,98.29.1241,6017.2021/0022566-5,Viável,"A proposta já está em andamento, sendo elaborada pela SP Urbanismo sob coordenação de SMUL.",Viável,"",Viável,Os recursos serão oriundos do FUNDURB
957,23/04/2021,Prof. Carlos Loiola,Itaquera,957,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
730,20/04/2021,Guilherme de Souza Alencar Vieira,Itaquera,730,"A Obra Social Dom Bosco em Itaquera foi durante muitos anos a única referência de ensino técnico profissionalizante na região. São milhares de jovens que têm acesso a cursos técnicos que permitem a ascensão social em um bairro de periferia. Há 3 anos atrás, foram bloqueadas verbas da assistência social antes enviadas para o projeto social. Sem qualquer possibilidade de diálogo, a instituição foi profundamente prejudicada e passou a depender de ajudas internacionais. A proposta é que se avalie o reestabelecimento de verbas para a instituição poder executar suas funções da forma mais adequada possível, como sempre fez. https://g1.globo.com/sp/sao-paulo/noticia/2019/05/23/mp-recebe-mais-de-100-representacoes-contra-bloqueio-de-verbas-para-assistencia-social-em-sp.ghtml",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
710,20/04/2021,Leonardo ,Itaquera,710,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2261,02/05/2021,Ivanildo França ,Itaquera,2261,"Ativar o turismo local em Itaquera, feira de artesanato, visita turística para Arena Corinthians , Parque de Diversões Marisa, Escola de Samba Leandro de Itaquera , visita ao Planetário do Carmo, Festa das Cerejeiras no Parque do Carmo. Guia gastronômico dos restaurantes da região e incentivo aos lojistas do bairro ativando a economia local Dando propriedade a comunidade local com vagas de emprego , incentivar as escolas públicas da região na capacitação dos jovens do território como guia turístico.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
750,21/04/2021,Norma Rodrigues Santos,Itaquera,750,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
228,15/04/2021,Prof. Carlos Loiola,Itaquera,228,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1369,28/04/2021,Leonardo ,Itaquera,1369,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
