Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1928,01/05/2021,Giorgia,Vila Mariana,1928,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/534/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2797,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2797,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2750,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2750,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2999,08/05/2021,Lucian De Paula,Vila Mariana,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,53,Não eleita,Não definida,"",""
1561,29/04/2021,Patricia Estevam ,Vila Mariana,1561,"Instalação de semáforo para pedestres na intersecção das Ruas Sena Madureira X Napoleão de Barros. Grande fluxo de veículos, não há nem faixa de pedestres, colocando em risco a segurança dos pedestres, que teriam que andar o quarteirão todo para chegar ao semáforo mais próximo e voltar todo o quarteirão novamente para continuar seguindo seu trajeto pela Rua Napoleão de Barros. No local não há nem faixa de pedestres e ainda que haja, infelizmente os motoristas não respeitam as leis de trânsito e não dão as devidas prioridades aos pedestres.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1093,25/04/2021,Prof. Carlos Loiola,Vila Mariana,1093,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/514/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/423/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2294,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2294,Criação de sacolão municipal disponibilizando 30% de premissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2713,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2713,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2758,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2758,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2770,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2770,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2938,07/05/2021,Vita Aguiar de Oliveira ,Vila Mariana,Implementação de Unidade Básica de Saúde,"VILA MARIANA PRECISA URGENTE DE UMA UNIDADE BASICA DE SAUDE!!! SOMOS MAIS DE 295.000 mil habitantes (censo de 2010),. Vila Maria possui um vazio assistencial na atenção básica, temos comunidades carentes no terriório com a de Mario Cardim com mais de 400 familias e outras localizada no Bairro proximo a Chacara Klabim, com numwo expressivos de crianças, além de uma populaçao numerosas de aposentados, que por inflação gigantesca e por medidas tomadas pela Agência Nacional de Saúde Suplementar , (ANS),, Muitos aposentados não conseguem manter plano de saude, e recorre ao SUS (Sistema Único de Saúde) que atende a todos os brasileiros. De acordo com os principios da OMS, a cada 20.000 mil habitantes é necessario uma Unidade Básica de Saúde, Dentro deste contexto O Distrito de Vila Mariana precisa urgente atender seus moradores . COM a Inauguraçao da UPA VILA MARIANA PROXIMO AO HOSPITAL SÃO PAULO, PODEMOS TRANSFERIR O AMA SANTA CRUZ PARA UMA UBS.",Saúde,"","","","",0,Priorizada,255,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, já existem tratativas com o Governo do Estado de São Paulo para a municipalização de imóvel para implantação de uma UBS na região, e há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS CRHMTIPIS Bosque da Saúde, localizada na subprefeitura de Vila Mariana. No entanto, tais projetos não serão entregues ainda em 2022.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"Existe de fato a necessidade de uma unidade de atenção básica para o atendimento à população. Nesse sentido, já há tratativas com o Governo do Estado para a municipalização de imóvel para a implantação de uma UBS na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, já existem tratativas com o Governo do Estado de São Paulo para a municipalização de imóvel para implantação de uma UBS na região, e há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS CRHMTIPIS Bosque da Saúde, localizada na subprefeitura de Vila Mariana. No entanto, tais projetos não serão entregues ainda em 2022."
2778,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2778,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2665,02/05/2021,,Vila Mariana,2665,"Revitalizaçao praça David Nasser Nesse ano de 2021 nossos esforços se voltam para revitalização da praça David Nasser, um espaço verde importante para nosso bairro e nossa cidade, abandonado e que vem sendo negligenciado ao passar dos anos. Sao 4.700m² de área verde, com 31 espécies diferentes de árvores, representando um total de 168 árvores entre eucaliptos, ipês roxos, jerivás, patas-de-vaca e ficus. Através do trabalho do engenheiro agrônomo Paulo de Araújo fomos capazes de mapear, contar e analisar o estado de cada árvore encontrada no local, confirmando a riqueza e necessidade de preservação e manutenção da vegetação da praça David Nasser.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/595/original/ed3c311e181c151f00fb94913570c586f79b0ffc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
111,13/04/2021,larcy,Vila Mariana,111,"ITBI 1. Possibilidade de parcelamento do valor por 60 meses 2. Possibilidade de adicionar ferramentas financeiras para pagamento do imposto 2. Alteração da atual fórmula de cálculo do ITBI => V = A . VR . I . P . TR Objetivo: arrecadação, regulamentação, correção do desvio da função do imposto, segurança jurídica",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
855,22/04/2021,Carolina Borges,Vila Mariana,Aumentar o número de parquinhos com acessibilidade na região da Vila Clementino,"Aumentar o número de parquinhos com acessibilidade na região da Vila Clementino, por ser um local de auto fluxo de famílias com pessoas com deficiência.",Esportes e lazer,"","","","",0,Priorizada,38,Não eleita,Não definida,"",""
2695,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2695,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2858,03/05/2021,marinaaa,Vila Mariana,2858,"Implementaçao do parque da Cruz Vermelha no bairro do Planalto Paulista, um bairro com escasez de pracas e areas publicas",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2790,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2790,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2081,02/05/2021,Simone Boacnin,Vila Mariana,2081,"A Associação Viva Moema indica um estudo para solução da incompatibilidade de árvores com a fiação, fios e cabos, que se aglomeram embaixo das árvores, gerando constantemente falta de energia elétrica no bairro.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2706,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2706,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2701,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2701,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2944,08/05/2021,Lucian De Paula,Vila Mariana,Regulamentar e destinar verba para o programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. O programa é lei desde 2016, e aguarda apenas a regulamentação pela SMT para ser implementado.",Transportes e mobilidade,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
899,23/04/2021,Norma Rodrigues Santos,Vila Mariana,899,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
796,21/04/2021,joelsonvellozo,Vila Mariana,Criação de Pontos de Encontro Comunitário,"Criação de ""Pontos de Encontro Comunitário"" com wifi e estações de treinamento (alongamento e ginástica/musculação) espalhados pelo bairro, especialmente em praças ou áreas mais arborizadas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/385/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,20,Não eleita,Não definida,"",""
3101,10/05/2021,Nina Orlow,Vila Mariana,3101,Que todos os projetos/obras sejam vinculados com os Objetivos de Desenvolvimento Sustentável/Agenda 2030/ONU de forma a integrar as iniciativas de melhoria da qualidade de vida da região.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2773,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2773,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
393,18/04/2021,Norma Rodrigues Santos,Vila Mariana,393,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2678,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2678,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2086,02/05/2021,Simone Boacnin,Vila Mariana,2086,"A Ass. Viva Moema indica o redimensionamento da infraestrutura do bairro para atender ao adensamento do bairro. Pouquíssimos valores de outorga onerosa destas edificações foram aplicados em Moema. Em 2019, com valores que superam os milhões, somente 10 mil reais foi destinado à aplicação em infraestrutura, aplicado na pintura de ciclofaixas, o que deveria ocorrer depois da reforma de sarjetas e guias, aprovadas no PLOA2021. Solicitamos que os 18 pontos de alagamentos sejam considerados para solução do problema já conhecido pela prefeitura .Indicamos medidas para redução do impacto que a impermeabilização do solo gera, tais como a adoção de “telhados verdes”, caixas de retardo de águas pluviais, arborização em áreas de estacionamento e /ou utilização de pisos permeáveis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2671,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2671,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2088,02/05/2021,Ivanildo França ,Vila Mariana,2088,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2685,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2685,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1006,25/04/2021,larcy,Vila Mariana,1006,Criacao de 10 novas UBS,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2318,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2318,Implementar e articular os Programas Ambientes Verdes saudáveis e Saúde na escola no maior número possóvel se unidades se saúde sa subprefeitura.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2829,03/05/2021,CLAUDIO CARVALHO,Vila Mariana,2829,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2801,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2801,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2087,02/05/2021,Simone Boacnin,Vila Mariana,2087,"Ter acesso a ações de promoção, prevenção e tratamento relacionadas à saúde da mulher, da criança, saúde mental, planejamento familiar, prevenção ao câncer, pré-natal e cuidado de doenças crônicas como diabetes e hipertensão, é a vocação das Unidades Básicas de Saúde. O distrito de Moema conta atualmente com duas UBS a saber: UBS Sigmund Freud e UBS Max Perlman. A Associação Viva Moema indica a contratação de profissional psicólogo, fonoaudiólogo e fisioterapeuta para atuar na prevenção e tratamento dos moradores do bairro, principalmente de crianças, garantindo assim serviços mais próximos à casa do cidadão, dentro de sua comunidade.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3021,09/05/2021,Lucian De Paula,Vila Mariana,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,64,Eleita,Viável,"Requalificar as calçadas já integrantes do PEC (Plano Emergencial de Calçadas) e elaborar estudos para determinar quais calçadas da localidade, não integrantes do PEC, serão requalificadas. Programa de Metas - Meta 40","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, sendo que necessita de um estudo técnico detalhado, devido à necessidade de elaboração de um projeto técnico envolvendo as Secretárias de competência compartilhada, abrangendo todos os projetos existentes e ou elaboração de um projeto macro para atendimento da proposta bem com após a definição das intervenções depende de aprovação de Decreto especifico para revisão de largura de calçadas e mudança de viário. A princípio viável a execução de calçadas já inseridas no PEC.",Não definida,"",Viável,"Há previsão orçamentária para a implementação da proposta, nos termos da análise técnica."
2092,02/05/2021,Simone Boacnin,Vila Mariana,2092,A Associação Viva Moema indica que seja realizada a limpeza regular e rotineira das galerias do nosso bairro para minimizar os 18 pontos de alagamentos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2091,02/05/2021,Simone Boacnin,Vila Mariana,2091,"A Associação Viva Moema indica urgência nas OBRAS de RECAPEAMENTO (TAMBÉM PREVISTO NO PLANO DE METAS desde 2016) com o objetivo de melhorar a infraestrutura das vias públicas, tornando-as mais seguras. O bairro é misto e acessado por diferentes formas de transporte. O Comércio, que já vem sofrendo com a situação emergencial da pandemia do Covid 19, também é afetado pelas condições deploráveis das ruas e avenidas, o que dificulta o acesso de prestadores de serviços. Além disso, obras de recapeamento facilitarão a circulação de ônibus e automóveis que cruzam o bairro, bem como reduzirão os custos de manutenção, beneficiando a todos e promovendo conforto para quem utiliza o transporte público e as ciclofaixas. As obras também melhorarão a fluidez do trânsito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
114,13/04/2021,larcy,Vila Mariana,114,"Agentes de Assistência Social nas Ruas Programa de assistência social nas ruas. Objetivo: Trazer a assistência social para as ruas Passos do projeto: 1. Cadastro das famílias 2. Levantamento de necessidades de idosos, adultos, crianças 3. Encaminhamento para soluções 4. Parcerias com igrejas, demais grupos religiosos do bairro para soluçoes de assistencia social 5. Abordagem por agentes da prefeitura, uniformizados e equipados com notebook ou tabletes 6. Escolha de concursados e/ou trabalhadores escolhidos via agências de recrutamento",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2816,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2816,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2747,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2747,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
132,14/04/2021,chkk,Vila Mariana,Construção de Ciclovia,Fazer a ciclovia ao longo da Av. Indianópolis,Transportes e mobilidade,"","","","",0,Priorizada,53,Não eleita,Não definida,"",""
2072,02/05/2021,Simone Boacnin,Vila Mariana,2072,"A Associação Viva Moema sugere que sejam publicados no Site da Subprefeitura de Vila Mariana e nos demais sites das respectivas Subprefeituras, a divulgação dos relatórios mensais das atividades e serviços dos Centros Temporários de Atendimento de cada região, ampliando assim o controle social e a transparência desse serviço pago pela Prefeitura de SP.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2807,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2807,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2301,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2301,Ampliar o programa de combate ao desperdício incluindo pelo menos 20% da feiras do bairro o programa por ano,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2735,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2735,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1005,25/04/2021,larcy,Vila Mariana,1005,"ENTERRAMENTO DE FIOS / FISCALIZACAO URGENTE: Enterramento de fios nos quarteiroes proximo as estacoes de metro. programa: SP Sem Fios O aterramento da fiação pode evitar acidentes e a falta de energia. ""Eu acho que é uma prioridade. Quando você tem uma cidade mais organizada, com registros mais definidos daquilo que você deve utilizar como espaço público, você contribui para uma evolução da sociedade"", diz o professor da FAU-Mackenzie José Augusto Aly. fonte",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2263,02/05/2021,Mirta Maria Gonzaga Fernandes,Vila Mariana,2263,"Fornecer toda infraestrutura necessária para um atendimento de qualidade aos usuários do complexo do Ambulatório de Especialidades Dr. Alexandre Kalil Yasbek (AE CECI), como RH, PABX, equipamentos mais modernos, atendimento e prontuário eletrônico, melhoria na rede hidráulica e elétrica, reparo no telhado.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1249,27/04/2021,Prof. Carlos Loiola,Vila Mariana,1249,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/589/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/388/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2670,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2670,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2822,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2822,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1158,26/04/2021,Norma Rodrigues Santos,Vila Mariana,1158,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2676,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,Reforçar o Programa de distribuição de cestas básicas,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
768,21/04/2021,Norma Rodrigues Santos,Vila Mariana,768,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
