Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
694,20/04/2021,Leonardo ,Itaim Paulista,Reformas de UBS,Fazer constar do orçamento verbas suficiente para reformas de 04 (quatro) UBS na Sub-Prefeitura de Itaim Paulista e demais regiões da Leste.,Saúde,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
677,20/04/2021,Leonardo ,Itaim Paulista,"Fortalecer UBS, AMAs e AMAs Especializadas para melhorar atendimento a idosos","Fortalecer a UBS - Unidade Básica de Saúde, Amas e Amas Especializadas que são as portas de entradas no Sistema de Saúde da nossa população idosa, melhorando a gestão e praticando uma Medicina Preventiva mesmo para as doenças já existentes e que requer tratamentos com medicamentos de uso continuo, com recursos humanos da rede de atenção básica em Geriatria e Gerontologia",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2009,02/05/2021,Cesar.Vieira,Itaim Paulista,2009,"Criar sistema de regularização e incentivo ao comércio local. Uma parte considerável dos estabelecimentos comerciais da região são conduzidos por pessoas de idade relativamente avançada e essas pessoas têm dificuldades para entender o funcionamento da abertura de uma MEI, pois os meios eletrônicos, meio onde ocorrem os processos de regularização, configuram uma dificuldade para essa geração mais antiga.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1940,02/05/2021,musumeci,Itaim Paulista,1940,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/539/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
696,20/04/2021,Leonardo ,Itaim Paulista,696,"Elaboração de projeto Básico e viabilização do início da intervenção de controle de cheias em bacias dos córregos: Ribeirão Água Vermelha, Ribeirão Lajeado, Córrego Itaim, Córrego tijuco preto, Córrego Três Pontes e respectivos afluentes que se interligam entre os distritos e subprefeituras, já existem levantamentos na SP Urbanismo/SMUL e SP Obras/SIURB",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
678,20/04/2021,Leonardo ,Itaim Paulista,678,Fazer gestão para Implantar em todos os sub-distrito da cidade de São Paulo o CECCO – Centro de Convivência e Cooperativa,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1047,25/04/2021,Helio Dias Bezerra,Itaim Paulista,Medidas para desafogar trânsito na Vila Curuçá e Itaim Paulista,"Transporte e mobilidade: Moradores de Vila Curuçá e Itaim Paulista sofrem consequencias de engarrafamentos até mesmo proxmo de suas casas,. Vários predios foram costruidos e muitas familias vieram morarar por aqui. A av. Marechal Tito não comporta mais o escoamento do automóveis. Solicitamos que entre no orçamento e haja um planejamente estratégico que solucione o desafogamento do transito nos dois distritos..",Transportes e mobilidade,"","","","",0,Priorizada,33,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus. Objetivo de Desenvolvimento Sustentável - ODS 9.1 / 11.2 Programa de Metas - Meta 46,"",Secretaria Municipal de Mobilidade e Transportes,22.10.1099,6017.2021/0022561-4,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
665,20/04/2021,Leonardo ,Itaim Paulista,665,"Para evitar o isolamento do idoso dentro da sua própria residência que todos tenham acesso ao Programa de Aparelhos Auditivos, independente da sua renda",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1406,28/04/2021,YAN,Itaim Paulista,1406,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1371,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1371,Asfaltar o primeiro trecho/quadra da Rua Clemente Alfredo Filho - Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
671,20/04/2021,Leonardo ,Itaim Paulista,671,"Melhorar nas farmácias particulares a FORMA DE ACESSO A FARMACIA DE REMEDIO POPULAR para a nossa população idosa, diminuindo o tempo de espera nos estabelecimentos comerciais que é longo, demorado, burocrático e na maioria das vezes cai a comunicação digital",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
679,20/04/2021,Leonardo ,Itaim Paulista,679,"Capacitar e sensibilizar todos os funcionários da saúde na forma de melhor atender a todos os usuários, principalmente a nossa população idosa na forma educada e treinada, visando a atenção integral ao idoso, promovendo a socialização e integração do idoso na comunidade",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1431,28/04/2021,Josue de Andrade Mello,Itaim Paulista,Recapear toda a avenida Itaim,"Recapear toda a avenida Itaim, essa é uma via de pequena extensão, no entanto de grande importãncia, há o Hospital Santa Marcelina, duas escolas estaduais, viaduto com grande afluxo de veículos e pessoas, que liga o itaim a São Miguel e caminho para a rodovia dos trabalhadores",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1378,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá,Concluir os 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1999,02/05/2021,Cesar.Vieira,Itaim Paulista,1999,Criar mecanismos de acompanhamento da evolução da implementação do Plano Diretor Estratégico. Há planos que estão no papel há quase duas décadas e não se tem notícias de quando ou se serão implantados.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3108,10/05/2021,marcosluan,Itaim Paulista,3108,"Agilização da criação da escola técnica (ETEC) no Itaim Paulista, próximo a Estação Itaim Paulista da CPTM. Demanda da população da região e da cidade há mais de 1 década o projeto jamais saiu do papel! Em um bairro superpopuloso com mais de 400 mil habitantes é inaceitável que não haja equipamentos dignos públicos na área educacional, reivindicamos e reinvidicaremos a criação dessa Etec que tanto ajudará a região leste e principalmente, o bairro Itaim Paulista na nossa cidade.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1058,25/04/2021,Nilson Damasceno,Itaim Paulista,Construção de uma unidade da UPA no distrito do Itaim Paulista,"O Itaim Paulista necessita com urgência de uma UPA a demanda da saúde no distrito que faz divisa com outros municípios como Itaquaquecetuba, Ferraz de Vasconcelos, Poá e Guarulhos é muito grande para apenas um hospital. A construção de uma unidade da UPA no distrito do Itaim Paulista se faz necessário.",Saúde,"","","","",0,Priorizada,53,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da AMA/UBS Jardim das Oliveiras, na subprefeitura de Itaim Paulista.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,Já temos a proposta de construção de UPA na região do Jardim Helena e outra na região do Atualpa.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da AMA/UBS Jardim das Oliveiras, na subprefeitura de Itaim Paulista."
1680,30/04/2021,Rosângela Leite,Itaim Paulista,1680,"* Construção de uma unidade de saúde em cada distrito: Itaim Paulista e Curuça, totalizando duas novas UBS para o território devido ao aumento populacional dos últimos anos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1453,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1453,"Construir um acesso da Av Marechal Tito, dos dois lados do Córrego Itaim, para a rua Giovanni Mosto até a altura da rua Cachoeira Utupiru, a fim de possibilitar acessar o viaduto Carlito Maia, hoje no horário de pico, principalmente pela manhã, quem vem pela Av Marechal Tito, utiliza a rua João de Macedo Ribeiro, rua essa que tem creche, não suporta o fuxo de veículos fica esburacada, com risco à segurança das pessoas e veículos e transtorno à população local. A construção desse peque desvio evitaria descarte irregular nas margens do córrego Tijuco Preto, usuário de drogas e seria mais uma opção de acesso para os professores e alunos do CEI Conjunto Texima, EMEI Professor Dalmo do Amaral Machado, EMEF Professora Wanda Ovidio Gonçalves, Emei Marechal Tito bem como da população local. Ressalto que existe apenas um acesso a essas escolas, tanto para os professores, assim como para os entregadores e viaturas o que compromete a segurança e deixa a população vulnerável.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1370,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1370,"Obras/Verdade e Meio Ambiente/Ilumine - Jardinagem, Gradil e Iluminação no barranco entre as Ruas Aricanga e Rio Gualegui. Jd. Campos. Obs.: Entrada do Bairro. Colocar gradil de 2m de altura para os munícipes não ficar em entulho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2019,02/05/2021,Cesar.Vieira,Itaim Paulista,2019,Criação de educação em tempo integral nas escolas Antônia e Artur Begbie e Padre Chico Falconi com o objetivo de aperfeiçoamento escolar e mecanismo de proteções das crianças em situação social vulnerável que costumam ficar à mercê das situações de rua quando estão fora do horário escolar. Há muitos pais que trabalham e não conseguem fazer o acompanhamento dos alunos nesse período.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2936,07/05/2021,Crismilares,Itaim Paulista,2936,"Venho propor algo em busca do direto básico que é o acesso á saúde.O Itaim Paulista carece MUITO de HOSPITAL VETERINÁRIO PÚBLICO. Visto que estamos numa crescente de adoção a Pets, e que até uma simples consulta ao veterinário é cobrado, e cobrado valores exorbitantes para que se tenha acesso a bons profissionais. Recentemente, por exemplo, fui consultar o valor para castrar minha gata filhote em um lugar muito bem recomentado aqui do Itaim Paulista, o valor ultrapassa mil reais! MIL REAIS!!! Um salário mínimo!!! Para a região que mais se concentra pessoas de baixa renda!!! É evidente que existem profissionais cobrando valores mais acessíveis, mas me arrependi de ter castrado minha gata mãe em um deles, não estão bem capacitados! PRECISAMOS DE ASSISTÊNCIA! Não só para castração, mas também para todo tipo de consultas, exames e especializações. Desde já agradeço muito a atenção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1715,30/04/2021,YAN,Itaim Paulista,Parceria Prefeitura-SABESP para Programa Córrego Limpo,"Parceria com o Programa Córrego Limpo: SABESP: instalação, manutenção e monitoramento das redes de esgoto (coletores e interceptores); PREFEITURA: limpeza dos córregos, contenção e manutenção das margens, fiscalização das ligações de esgoto e liberação das faixas dos fundos de vale para implantação das redes.",Saneamento,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
1674,30/04/2021,Rosângela Leite,Itaim Paulista,"Construção de uma UPA III na Rua Ilha do Arvoredo, 10","* Proposta de construção de uma UPA III na Rua Ilha do Arvoredo, 10 - CEP.: 08140-270, com previsão de verba para locação de transferência dos dois serviços atuais: PA Atualpa Girão Rabelo e UBS Atualpa Girão Rabelo.",Saúde,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
1443,28/04/2021,JOSE ZILDO,Itaim Paulista,1443,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2955,08/05/2021,Lucian De Paula,Itaim Paulista,2955,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,26/04/2021,Nilson Damasceno,Itaim Paulista,1171,Implantação e manutenção das áreas de lazer! O Itaim Paulista necessita com urgência de mais áreas de lazer devido a quantidade de munícipes no distrito. As áreas existente encontra-se sucateadas necessitando de reforma e uma atenção e interferência do poder público na oferta de projetos esportivos.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
693,20/04/2021,Leonardo ,Itaim Paulista,693,"Agilidade no agendamento de consultas, exames e resultados no Sistema Único de Saúde, em especial para a especialidade de Geriatria",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2251,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2251,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1021,25/04/2021,Norma Rodrigues Santos,Itaim Paulista,1021,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
588,20/04/2021,Prof. Carlos Loiola,Itaim Paulista,588,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1538,29/04/2021,Josue de Andrade Mello,Itaim Paulista,"Construção de uma ponte sobre o córrego Itaim, em local especificado","Construção de uma ponte sobre o córrego Itaim que ligará a rua Cachoeira Utupiru com a rua Itaim, essa obra ajudará a ""desafogar"" o trânsito na Avenida Marechal Tito, facilitará o acesso da população local ao centro e à estação de trêm do Itaim Paulista, com melhoria na segunça das pessoas.",Transportes e mobilidade,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
683,20/04/2021,Leonardo ,Itaim Paulista,683,"Ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
674,20/04/2021,Leonardo ,Itaim Paulista,674,Implantar em todas UBS / AMA / AMAE/HOSPITAIS/PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1074,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/441/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1998,02/05/2021,Cesar.Vieira,Itaim Paulista,1998,"Criar parceria entre as escolas e os CDCs para utilização dos equipamentos públicos durante a semana por alunos da rede pública, incentivando a prática de esportes como futebol, Rugby e atletismo. Também é importante parcerias com clubes e outros entes esportivos para o melhor desenvolvimento das práticas esportivas.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1707,30/04/2021,YAN,Itaim Paulista,1707,Qualidade ambiental e urbana nas bacias dos córregos Lageado e Itaim Link: https://drive.google.com/file/d/1Z8HVU-KpSXbN4YlJL3r2RMTrYhsY4f7u/view?usp=sharing,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
697,20/04/2021,Leonardo ,Itaim Paulista,697,Intervir nos pontos de alagamentos por meio do programa de redução de alagamentos - PRA,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2470,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2470,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1440,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1440,Obras - Construir Ponte na Rua José de Moraes Cabral sobre o Córrego Ribeirão Lageado. Vila Simone - Distrito Curuçá. Obs.: Facilitará significativamente o acesso da população.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1696,30/04/2021,Rosângela Leite,Itaim Paulista,1696,"* Transformar o CAPS II IJ Itaim Paulista em Caps modalidade III, sendo que o imóvel apenas necessidade de acessibilidade com adequações estruturais necessárias para a implantação do serviço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
669,20/04/2021,Leonardo ,Itaim Paulista,669,"Garantir o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
702,20/04/2021,Leonardo ,Itaim Paulista,702,"- Incentivo ao uso do transporte público e coletivo, através dos corredores de ônibus",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1449,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1449,Construir Quadra Society na área pública municipal ao lada da CEI Jardim Nazareth II.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
700,20/04/2021,Leonardo ,Itaim Paulista,Três propostas para Mobilidade Urbana ,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,46,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista Obejitvo de desevolvimento sustentavel - ODS16 Programa de metas - Meta 20,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais previamente à execução das obras. Obras estão contidas em metas do Programa de Metas 2021-2024.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
666,20/04/2021,Leonardo ,Itaim Paulista,666,"Implantar em todos os Bairros, Vilas e Jardins da Região Leste da cidade de São Paulo o Programa de Saúde da Família – PSF, praticando uma Saúde Preventiva, pois atualmente estamos gastando nosso dinheiro apenas com a doença e esquecendo-se da pratica de uma Medicina Preventiva;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
685,20/04/2021,Leonardo ,Itaim Paulista,685,- Acesso a informações sobre serviços e atendimentos disponíveis no território,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
681,20/04/2021,Leonardo ,Itaim Paulista,681,Facilitar o acesso da nossa população idosa da cidade de São Paulo aos serviços de saúde de alta complexidade em todos os hospitais da rede pública da União e do estado de forma igual e resolutiva,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
689,20/04/2021,Leonardo ,Itaim Paulista,689,- Obtenção de todas as medicações de forma gratuita,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2614,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2614,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
673,20/04/2021,Leonardo ,Itaim Paulista,673,Estimular e desenvolver campanha de cuidado com a saúde da população feminina idosa divulgando e aplicando a Política Nacional de Atenção Integral a Saúde da Mulher,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
706,20/04/2021,Leonardo ,Itaim Paulista,706,"Fortalecer o processo de planejamento ambiental, participativo e gestão ambiental por subprefeitura",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2011,02/05/2021,Cesar.Vieira,Itaim Paulista,2011,"Criação de uma rede de comunicação, ao modo da Rede Hora Certa, entre a Unidade básica Jardim Campos e a população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2034,02/05/2021,Ivanildo França ,Itaim Paulista,2034,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
704,20/04/2021,Leonardo ,Itaim Paulista,704,Focar em consultas de puericultura nas UBS voltadas para o acompanhamento e promoção do desenvolvimento infantil na primeiríssima infância,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1421,28/04/2021,YAN,Itaim Paulista,1421,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1698,30/04/2021,Rosângela Leite,Itaim Paulista,1698,"* Transformar o CAPS Ad II Jardim Nélia e Caps II Adulto Itaim Paulista para Caps Modalidade III com mudança de imóvel, para possibilitar a assistÊncia adequada.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1426,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1426,- Montar Coordenação de Regularização Fundiária nas Subprefeituras. Facilitaria muito o andamento dos projetos.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
701,20/04/2021,Leonardo ,Itaim Paulista,701,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
749,21/04/2021,Norma Rodrigues Santos,Itaim Paulista,749,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
664,20/04/2021,Leonardo ,Itaim Paulista,664,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1313,27/04/2021,Helio Dias Bezerra,Itaim Paulista,1313,"Diante de crise da pademia as comunidades vulneraveis de vila Curuça e itaim correm risco de sua dignidade humana. Que haja orçamento suficiente no atendimento dessa demanda. Com estratégia de gerar emprego e renda (Trabalho) em seus multiplos aspectos, incentivo a adolescentes apartir dos 14 anos em regime de aprendizagem comforme (ECA) Art. 62 e 63 Jovens de 18 aos 30 inserir em cursos profisionalizante já com parceria com emprezas. Inserir senhores e senhoras da terceira idade que ainda posam contribuir em suas realidades social e profissional em prol de geração de renda e poder de compra em nossa região...",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
