Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
992,24/04/2021,Humberto Mérola,Jaçanã/Tremembé,Reforma Geral do Hospital São Luís Gonzaga,"Hospital São Luís Gonzaga - Reforma Geral. Local: Rua Michel Ouchana, nº 94 - Jaçanã, São Paulo. As instalações físicas do Hospital requerem reforma interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos médicos e ampliação das especialidades para atender, visto que melhorará o atendimento de toda região.",Saúde,"","","","",0,Priorizada,58,Eleita,Inviável,"","O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Além disso, por se tratar de uma unidade pertencente à Santa Casa de Misericórdia, não está sob a governabilidade da SMS providenciar esta reforma. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
2565,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2565,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
18,10/04/2021,Edison Moraes Neto,Jaçanã/Tremembé,18,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/059/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2567,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2567,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1234,27/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,1234,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/574/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/373/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2546,02/05/2021,Carlos marques,Jaçanã/Tremembé,2546,Adequação do prédio de FURNAS para criação de rede hora certa e especialidades.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
89,13/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,89,"AQUISIÇÃO DE ESPAÇO PARA EQUIPAMENTO SAÚDE Prédio de Furnas ( Avenida Ushikichi Kamia- 684-Parque da Pedra) - PROPOSTA - Ambulatório de Especialidades Jaçanã/Tremembé(não tem nenhum Equipamento de Especialidade de Diagnóstico Médico e Odontológico), Rede Hora Certa (atenderia as diretrizes do SUS de favorecer o acesso, a integralidade e equidade no cuidado a saúde da população) e Centro de Especialidades Odontológico Jaçanã/Trremembé (a região possui uma população estimada em 2019- 636.453 habitantes, distribuidos em duas Subprefeituras ST/JT e se mostra a insuficiência para a demanda atual, com a implantação deste serviço facilitaria o acesso físico melhorando os índices de aproveitamento de vagas.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
447,19/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Ampliação da estrutura física da UBS Jd. Flor de Maio,"AMPLIAÇÃO ESTRUTURA FÍSICA DA UBS JD FLOR DE MAIO Devido ao grande crescimento populacional da região, a UBS Jd. Flor de Maio tornou-se um espaço físico insuficiente para atender a pópulação, salas pequenas e apertadas, corredores estreitos, local de espera sem estrutura adequada, Faz-se necessário a ampliação do espaço físico. O local tata-se de uma Área Institucional que consta na Planta Urbanistica de Regularização, precisa de uma autorização jurídica Processo 1998-0.067.067-0 entre SEHAB e Proprietários para que seja realizado o Projeto e Ampliação do local.",Saúde,"","","","",0,Priorizada,21,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"A UBS Flor de Maio de fato tem um espaço físico restrito para corresponder à demanda, e seria pertinente a sua ampliação ou transferência para novo imóvel com área física e estrutura adequada.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
78,12/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,78,"CONSTRUÇÃO UBS JD CABUÇU Existe a grande necessidade da Construção de uma Unidade Básica de Saúde no bairro de Jardim Cabuçu, com a Construção da Rodovia Fernão Dias o bairro do Jardim Cabuçu foi dividido, uma parte do bairro fica próximo à Divisa de Guarulhos que NÃO atende os moradores do Jd. Cabuçu, no caso da Assistência a Saúde, os moradores do bairro do Jd. Cabuçu, precisam se desloar para o outro lado da Rodovia Fernão Dias, para serem atendido na UBS Edu Chaves, que infelizmente está super lotada nos atendimentos, são mais de 70 milhabtantes atendidos e também deve-se levar em consideração a mobilidade e dificuldade de atravessar a Rodovia Fernão Dias.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
88,13/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção da UBS Fontális II em endereço indicado,"CONSTRUÇÃO UBS FONTÁLIS II Proposta de Construção de Equipamento de Saúde (Terreno adquirido pela SMS situado na Avenida Ushikichi Kamia x Rua Porfírio Vera Cruz) uma Nova UBS (FontálisII), que deverá ser uma UBS mista com Estratégia da Família, CAPS IJ e PAI (Programa Atendimento ao Idoso).Em decorrência da mudança da UBS Fontális para o novo endereço (Rua Mota 01), foi realizada uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita de 60.000 habitantes e um espaço vazio assistencial à saúde ou de difícil acesso a uma população estimada em 75.000 habitantes, dos bairros Jardim Joana Dra'c, Jardim São João I, II e III, Recanto Verde Ie II, Jardim Corisco, Jardim Martins Silva, Guapira I.",Saúde,"","","","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"Em decorrência da mudança da UBS Jardim Fontalis para o novo endereço na Rua Mota, nº 05, foi realizada recentemente uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita e com um espaço vazio assistencial à saúde, ou de difícil acesso, a uma população total estimada em 75.000 habitantes, incluindo os bairros: Jardim Joana D’Arc, Jardim São João, Recanto Verde I e II, Jardim Corisco, Jardim Martins Silva, e Guapira I. A população destes bairros se encontra extremamente vulnerável socioambiental e economicamente, com grande número de pessoas em sofrimento mental, portadora de transtornos psíquicos e alto índice de situações de violência notificadas tais como tentativas de suicídio e automutilação, o que justificaria a criação deste equipamento de saúde. Há a proposta, já aprovada por unanimidade pelo Conselho Gestor, em relação ao Terreno da Avenida Ushikichi Kamia x Rua Porfirio Vera Cruz, indicando Equipamentos de Saúde para o Terreno inicialmente apontado para a construção de: 1 UBS Mista (com 04 equipes de ESF); 1 CAPS Infantil e 1 PAI Jaçanã/Tremembé.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
472,19/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Requalificar imóvel indicado para implantação de URSI ,"REFORMA/ADEQUAÇÃO PREDIAL PARA EQUIPAMENTO SAÚDE URSI -UNIDADE REFERÊNCIA À SAÚDE DO IDOSO REFORMAR e ADEQUAR o Prédio localizado na Rua Dr. José Vicente, 228 -Tremembé para a Implantação da URSI (Unidade de Referência a Saúde do Idoso) banheiros, rampas de acesso, piso, telhado, comunicação visual e pintura no prédio.",Saúde,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
1578,29/04/2021,Irineu de Castro,Jaçanã/Tremembé,Implantação da UBS Jardim Cabuçu,"IMPLANTAÇÃO DA UBS JARDIM CABUÇU, TENDO EM VIST A GRANDE POPULAÇÃO DA REGIÃO QUE É OBRIGADO A UTILIZAR A UBS EDU CHAVES",Saúde,"","","","",0,Priorizada,16,Não eleita,Não definida,"",""
2561,02/05/2021,Carlos marques,Jaçanã/Tremembé,2561,"Construção da UBS INTEGRADA na rua , Uchikichi Kamila com Porfirio Verá Cruz.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
