Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2402,02/05/2021,Susana Inês Basualdo,São Mateus,2402,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1205,27/04/2021,Vanderson,São Mateus,1205,"Necessitamos Urgentemente da regularização fundiária do jardim Elizabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos solicitamos também ubs local e escola para os pequenos, além disso também que interceda com relação a condução pública pois fica distante e muitos andam em torno de 1 quilômetro para pegar transporte público, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto!",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2016,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2016,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1216,27/04/2021,José Gilvan pereira,São Mateus,1216,Necessitamos de regularização fundiária no bairro jd Elizabeth 2,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1280,27/04/2021,Prof. Carlos Loiola,São Mateus,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/617/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/416/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,34,Não eleita,Não definida,"",""
1425,28/04/2021,YAN,São Mateus,1425,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2145,02/05/2021,Amora ,São Mateus,2145,Criação do Conselho Tutelar no Distrito de Iguatemi,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
202,15/04/2021,Prof. Carlos Loiola,São Mateus,202,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/136/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1924,01/05/2021,Giorgia,São Mateus,1924,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/529/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
942,23/04/2021,Adriana Batista da Silva ,São Mateus,942,"Necessitamos da regularização fundiária do jardim Elizabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos solicitamos também ubs local e escola para os pequenos, além disso também que interceda com relação a condução pública pois fica distante e muitos andam em torno de 1 quilômetro para pegar transporte público, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto! Peço a atenção de vossa senhoria com carinho e providências sobre o fato relatado, somos trabalhadores e queremos a legalização para podermos cumprir com nossos direitos de cidadão do bem pagando também nossos impostos para benefício de todos ! Sem mais agradeço vossa atenção.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1217,27/04/2021,José Gilvan pereira,São Mateus,1217,Necessitamos de regularização fundiária no bairro jd Elizabeth 2,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1231,27/04/2021,María ceiça,São Mateus,1231,"Solicitarmos iluminação pública, ônibus para o jardim Elizabeth 2, regularização fundiária..",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1307,27/04/2021,Taise dos santos,São Mateus,1307,Regularização fundiaria do bairro Jardim Elizabeth 2 além de iluminação pública termina de asfaltar as ruas que ficou pendente precisa de escola creche um posto de saúde asfalto da via principal rua santo André avelino que da acesso a bairros em volta e transporte serviços que são essenciais para um bairro onde mora mais de 800 famílias que infelizmente tem que estar brigando para conseguir serviços que faz parte do dia a dia porém não tem.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
