Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1919,01/05/2021,Giorgia,Pinheiros,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/524/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,43,Eleita,Viável,"Disponibilização em 2022 de 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2022 fica projetada a quantidade de 5 mil pontos. Objetivo de Desenvolvimento Sustentável - ODS 9C Programa de Metas - Meta 59","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
1240,27/04/2021,Prof. Carlos Loiola,Pinheiros,1240,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/580/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/379/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2191,02/05/2021,Susana Inês Basualdo,Pinheiros,2191,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissionais do sexo, migrantes e imigrantes e idosos que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2170,02/05/2021,Susana Inês Basualdo,Pinheiros,2170,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças. Implantar 1 casa de parto na Subprefeitura",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1044,25/04/2021,Luca,Pinheiros,1044,"A Sabesp está realizando uma série de obras relacionadas ao projeto do Novo Rio Pinheiros em diversas ruas do Itaim Bibi. Essas obras envolvem a abertura de buracos em calçadas e no asfalto. Contudo, após a conclusão dos trabalhos, o fechamento dos buracos abertos é de péssima qualidade. As calçadas e asfalto já estavam sem a devida manutenção há anos, ou seja, o que era ruim ficou pior. Por isso, peço que haja uma força tarefa para recapear o pavimento asfáltico e as calçadas das ruas do bairro que sofrem com péssimos remendos e cada vez mais buracos. A falta de infraestrutura representa um perigo a todos os que andam pelas ruas do Itaim Bibi seja a pé, de bicicleta ou de carro.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
131,14/04/2021,chkk,Pinheiros,131,"É de extrema importância que o espaço destinado a ciclistas e pedestres seja ampliado na travessia da Ponte Cidade Jardim. No local há cerca de 5 faixas por sentido exclusivas para carros, enquanto que as pessoas não tem direito a sequer 2m na calçada.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/099/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
26,10/04/2021,Edison Moraes Neto,Pinheiros,26,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/067/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1818,01/05/2021,neiva otero,Pinheiros,Criar hortas nos parques municipais do território,"Criar hortas nos parques municipais do território Com o objetivo de estimular práticas sustentáveis e também oportunidade de geração de renda, criar hortas nos parques municipais existentes na subprefeitura de Pinheiros, envolvendo a comunidade do entorno e população em geral. Esta atividade pode ser realizada em conjunto com a implantação de uma composteira comunitária e oficinas de compostagem. Proposta alinhada ao Eixo SP Inovadora e Criativa, meta 59 do Plano de Metas 2021-2024 e ao ODS 8 - Trabalho Decente e Crescimento Econômico e ao ODS 15 - Vida Terrestre.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
1115,25/04/2021,Prof. Carlos Loiola,Pinheiros,1115,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/536/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1814,01/05/2021,neiva otero,Pinheiros,Oficinas sobre coleta seletiva/gestão de resíduos em escolas municipais,"Oficinas sobre coleta seletiva/gestão de resíduos em escolas municipais Realizar oficinas com a comunidade escolar - alunos, professores, funcionário e pais - com o objetivo de promover mudança de cultura em relação a este tema. Proposta alinhada ao Eixo SP Global e Sustentável, à meta 67 do Plano de Metas 2021-2024 e ao ODS 12 - Consumo e Produção Responsáveis.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
560,20/04/2021,Prof. Carlos Loiola,Pinheiros,560,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/303/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3091,10/05/2021,Jeannie Sugai,Pinheiros,3091,"Recuperar e tornar acessíveis as calçadas que dão acesso à estação Vila Madalena, em todas as avenidas, principalmente Heitor Penteado e Cerro Corá. Por ser um bairro com relevo acidentado, as calçadas irregulares apresentam degraus, declividade acentuada, além de postes, o que dificulta o deslocamento dos pedestres e cadeirantes até as estações. Como moradora da Cerro Corá, quase nunca vou a pé até a estação, por causa da precariedade das calçadas. Uma das qualidades de uma cidade sustentável é permitir que seus cidadãos andem a pé, principalmente em um bairro muito frequentado e turístico como a Vila Madalena.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/839/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/618/original/7fbba2702c518753082080f1f26bef6a8630f651.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/619/original/7a150bc87785ad294aa92e5eec0ea172a2419be6.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
2173,02/05/2021,Susana Inês Basualdo,Pinheiros,2173,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde. Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
354,17/04/2021,Nicolas07,Pinheiros,354,"Recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) de todas as faixas de rolamento das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Pinheiros Rua Henrique Schaumann Av. Padre Pereira de Andrade Av. São Gualter Rua Natingui Rua Dona Elisa de Moraes Mendes Rua Alvilândia Rua Nazaré Paulista Rua Pereira Leite Rua dos Macunis Rua Sumidouro Rua Ferreira de Araujo Rua Padre Carvalho Av. Eusébio Matoso Av. Pedroso de Morais Vila Madalena Rua Aspicuelta Rua Medeiros de Albuquerque Rua Inácio Pereira da Rocha Rua Luís Murat Rua Morás Jardins Rua Oscar Freire Alameda Tietê Rua Haddock Lobo Rua Padre João Manuel",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1596,29/04/2021,neiva otero,Pinheiros,Realização de campanhas educativas sobre gestão de resíduos domiciliares,"Realizar campanha educativa sobre gestão de resíduos domiciliares. Campanha dirigida aos moradores do território da subprefeitura com o objetivo de informar e sensibilizar sobre o tema do lixo residencial, fornecendo dados principais sobre a gestão dos resíduos da cidade, orientações de reciclagem, etc A ideia é provocar reflexão e adoção de boas práticas, como a compostagem dos resíduos orgânicos, a adoção à coleta seletiva de recicláveis, redução do consumo de embalagens plásticas e de isopor, por exemplo. Embora os bairros sejam atendidos com coleta seletiva domiciliar, muitos moradores ainda não fazem a separação do seu lixo. Proposta alinhada ao Eixo SP Global e Sustentável, ODS 12 - Consumo e Produção Responsáveis (Assegurar padrões de produção e de consumo sustentáveis), meta 67 do Plano de Metas 2021-2024.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
109,13/04/2021,chkk,Pinheiros,Implantação de ciclovia/ciclofaixa por toda a Av.Juscelino Kubitschek,Sinalizar uma ciclovia ou ciclofaixa ao longo de toda a extensão da Av. Pres. Juscelino Kubitschek. Atualmente a avenida possui até 5 faixas por sentido destinadas exclusivamente ao transporte indiviual motorizado. Não há nenhum espaço reservado ao transporte coletivo ou a mobilidade ativa.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/092/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,39,Não eleita,Não definida,"",""
1586,29/04/2021,neiva otero,Pinheiros,Realizar levantamento do patrimônio material existente nos distritos da região,"Realizar levantamento do patrimônio material ainda existente nos distritos de Pinheiros e Alto de Pinheiros. Nos últimos anos, os bairros de Pinheiros, Vila Madalena e Vila Beatriz têm sido alvo de intenso processo de gentrificação e especulação imobiliária. Muitos bens móveis já foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de suas identidades e memória. Esta ação se alinha ao Eixo SP Inovadora e Criativa, ODS 11 - Cidades e Comunidades Sustentáveis, Meta 11.4 - Fortalecer as iniciativas para proteger e salvaguardar o patrimônio cultural do Município de São Paulo, por meio de ações de identificação, proteção e valorização.",Cultura,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2287,02/05/2021,Susana Inês Basualdo,Pinheiros,2287,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2194,02/05/2021,Susana Inês Basualdo,Pinheiros,2194,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
968,23/04/2021,Prof. Carlos Loiola,Pinheiros,968,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1981,02/05/2021,Gustavo Zaven,Pinheiros,Não permitir a instalação de grades/cercas ao redor das praças da região.,"Em busca de incentivar as praças como espaços educativos, culturais e agregadores, a proposta visa não permitir a instalação de grades/cercas ao redor das praças.",Meio Ambiente,"","","","",0,Priorizada,127,Eleita,Inviável,"","Proposta inviável, considerando que a proposta poderá proporcionar insegurança aos usuários",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que a proposta poderá proporcionar insegurança aos usuários",Não definida,"",Não definida,""
292,16/04/2021,Nicolas07,Pinheiros,292,"Troca do pavimento flexível (asfalto) para pavimento rígido (concreto) nas faixas e corredores de ônibus e recapeamento asfáltico de alta durabilidade (asfalto borracha) das faixas de rolagem dos automóveis das seguintes ruas e avenida, com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Funchal Alameda Santos Rua Augusta Rua Tabapuã Rua Joaquim Floriano Av. das Nações Unidas (entre Ponte Nova Morumbi e Ponte Eng. Ari Torres) Rua Brigadeiro Haroldo Veloso Av. Chedid Jafet Rua Iguatemi Troca do pavimento flexível (asfalto) para pavimento rígido (concreto) em todas as faixas de rolamento Rua Colômbia Av. Europa",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2163,02/05/2021,Susana Inês Basualdo,Pinheiros,2163,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
890,23/04/2021,Norma Rodrigues Santos,Pinheiros,890,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1045,25/04/2021,Luca,Pinheiros,1045,"Muitas árvores do Itaim Bibi necessitam de podas. A falta delas atrapalha a circulação dos pedestres em calçadas, prejudica a visualização dos semáforos pelos motoristas, interrompe a já precária iluminação das lâmpadas de halogênio, estas ainda predominantes neste bairro, entre outros problemas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
494,19/04/2021,Prof. Carlos Loiola,Pinheiros,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/237/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,31,Não eleita,Não definida,"",""
2166,02/05/2021,Susana Inês Basualdo,Pinheiros,2166,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população. Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1030,25/04/2021,Norma Rodrigues Santos,Pinheiros,1030,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
176,15/04/2021,chkk,Pinheiros,176,"Criar uma infraestrutura cicloviária ao longo da Rua Guaraiuva e/ou Rua Ribeiro do Vale, bem como na Rua Ribeirão Claro, fazendo assim uma importante conexão da região do Brooklin com a ciclovia da Av. Helio Pellegrino.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/111/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1149,26/04/2021,Norma Rodrigues Santos,Pinheiros,1149,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2668,02/05/2021,CLAUDIO CARVALHO,Pinheiros,2668,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2195,02/05/2021,Susana Inês Basualdo,Pinheiros,2195,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
237,15/04/2021,Prof. Carlos Loiola,Pinheiros,237,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/167/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1007,25/04/2021,larcy,Pinheiros,1007,"Novas estacoes de metro Modelo: For more than three decades, though, Hong Kong’s MTR Corporation has defied the odds and delivered significant financial and social benefits: excellent transit, new and vibrant neighborhoods, opportunities for real-estate developers and small businesses, and the conservation of open space. The whole system operates on a self-sustaining basis, without the need for direct taxpayer subsidies. fonte",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1043,25/04/2021,Felipe siqueira,Pinheiros,1043,"Nos moradores do Brooklin novo queremos que a Praça Prócópio ferreira tenha um parque de cachorros, ampla e com alambrado elevado para nao deixar os caes maiores fugirem e portão duplo. Poderiamos DOAR O ALAMBRADO e a MAO DE OBRA, APENAS QUEREMOS A APROVAÇÃO. A região adotou a praca como local para caes e precisa ter mais segurança para usa-la, pois os cães podem ser atropelados. grato",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/264/original/72391eb4099d875e48255af7b8371e5e1e65fd42.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1274,27/04/2021,Prof. Carlos Loiola,Pinheiros,1274,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/612/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/411/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1979,02/05/2021,Gustavo Zaven,Pinheiros,1979,"De modo a aproveitar diferentes iniciativas voluntárias já existentes de 'construção de casinhas de livros em praças', a proposta visa dar escala às ações e promover a instalação destes espaços nas praças públicas mais próximas às escolas municipais do bairro.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2155,02/05/2021,Susana Inês Basualdo,Pinheiros,2155,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1903,01/05/2021,Pedro H.,Pinheiros,1903,"Requalificação Av. Jornalista Roberto Marinho Requalificação de todo o trecho de cerca de 2km que está ao abrigo da subprefeitura de pinheiros Recapeamento asfaltico, Sinalização horizontal e vertical, manutenção das praças e canteiros verde do trecho. Ps. O abandono das obras da linha 17 não justifica de forma alguma o abandono desse trecho de responsabilidade da Sub de pinheiros. Não podemos ficar com essa avenida abandonada por mais pelo menos 3 anos esperando as obras da linha 17 serem concluidas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/774/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2928,06/05/2021,chkk,Pinheiros,2928,"Criar uma ciclovia/ciclofaixa bidirecional na Alameda Vicente Pinzon. Quem passa por lá, sabe do grande número de ciclistas na via, inclusive pela contra-mão, deixando clara a necessidade de uma infraestrutura que garanta a segurança dessas pessoas",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/824/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2277,02/05/2021,Susana Inês Basualdo,Pinheiros,"Feira livre com alimentos orgânicas ou de base agroecológica, entre outras","Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
