Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1684,30/04/2021,Stephanie Rocha,Casa Verde,1684,"Implantação de um SASF- Serviço de assistência social a família para a região do boi malhado, onde existe muitas famílias em situação de vulnerabilidade social, entre outras. É necessário acompanhamento das famílias da região para a garantia e acesso aos direitos e fortalecimento de vínculos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2158,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2158,Criação de um Cap s no Distrito São Rafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1528,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1528,SASF PARA A REGIÃO DO BOI MALHADO.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2381,02/05/2021,Júlia Lima,Sé,2381,"Criar lavanderias, bagageiros, bebedouros, banheiros públicos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1535,29/04/2021,Associação Beneficente Irmã Idelfranca,São Miguel,1535,Plano de Metas do Jardim Helena 2021 - 2024,Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/476/original/54e04f8936bc88838a0aa8309af1603e28bc8936.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
649,20/04/2021,Prof. Carlos Loiola,Perus,649,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
507,20/04/2021,Prof. Carlos Loiola,Butantã,507,"Criar espaços, (ou aproveitar como jóquei club) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/329/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2375,02/05/2021,Júlia Lima,Lapa,2375,Inaugurar CREAS e Centro Pop.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
647,20/04/2021,Prof. Carlos Loiola,Itaquera,647,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/349/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
858,22/04/2021,Zandra,Ermelino Matarazzo,858,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
657,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,657,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/359/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
652,20/04/2021,Prof. Carlos Loiola,Jabaquara,652,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/354/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
517,20/04/2021,Prof. Carlos Loiola,Guaianases,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/260/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/338/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,7,Não eleita,Não definida,"",""
2097,02/05/2021,Antonio luiz lino,São Mateus,Implantação de Casa de Acolhimento de idosos,Centro Dia (casa para acolher idosos durante o dia),Assistência Social,"","","","",0,Priorizada,124,Não eleita,Não definida,"",""
642,20/04/2021,Prof. Carlos Loiola,Jabaquara,642,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
773,21/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,773,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/372/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
522,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,522,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/343/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1329,27/04/2021,Maria Angélica Oliveira,Butantã,CRAS Raposo Tavares,Instalar o CRAS Raposo Tavares para atendimento dos nucleos e comunidades em situação de extrema vulnerabilidade do Distrito,Assistência Social,"","","","",0,Priorizada,145,Eleita,Inviável,"","De acordo com o Decreto Municipal Nº 58.103 DE 26 de Fevereiro de 2018 que dispõe sobre a organização da Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS, as Supervisões de Assistência Social – SAS, com os respectivos Centros de Referência de Assistência Social – CRAS, Centros de Referência Especializados de Assistência Social – CREAS e Centros de Referência Especializados para População em Situação de Rua –CENTRO POP correspondem à divisão territorial das Subprefeituras. O distrito de Raposo Tavares é atendido pela SAS Butantã cujo Centro de Referência de Assistência Social é o CRAS – Butantã localizado a Avenida Junta Mizumoto, 591/591ª.",Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"De acordo com o Decreto Municipal Nº 58.103 DE 26 de Fevereiro de 2018 que dispõe sobre a organização da Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS, as Supervisões de Assistência Social – SAS, com os respectivos Centros de Referência de Assistência Social – CRAS, Centros de Referência Especializados de Assistência Social – CREAS e Centros de Referência Especializados para População em Situação de Rua –CENTRO POP correspondem à divisão territorial das Subprefeituras. O distrito de Raposo Tavares é atendido pela SAS Butantã cujo Centro de Referência de Assistência Social é o CRAS – Butantã localizado a Avenida Junta Mizumoto, 591/591ª.",Inviável,"De acordo com o Decreto Municipal Nº 58.103 DE 26 de Fevereiro de 2018 que dispõe sobre a organização da Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS, as Supervisões de Assistência Social – SAS, com os respectivos Centros de Referência de Assistência Social – CRAS, Centros de Referência Especializados de Assistência Social – CREAS e Centros de Referência Especializados para População em Situação de Rua –CENTRO POP correspondem à divisão territorial das Subprefeituras. O distrito de Raposo Tavares é atendido pela SAS Butantã cujo Centro de Referência de Assistência Social é o CRAS – Butantã localizado a Avenida Junta Mizumoto, 591/591ª.",Inviável,Não há previsão orçamentária para a proposta em questão.
325,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,325,1 -ampliar vagas para o servico NCIs no distrito do Campo Grande,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
524,20/04/2021,Prof. Carlos Loiola,Mooca,524,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/267/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/345/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
646,20/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,646,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
519,20/04/2021,Prof. Carlos Loiola,Itaim Paulista,519,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/262/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/340/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2193,02/05/2021,André Bazilio ,Penha,CRAS em Cangaíba ,"O Distrito do Cangaíba necessita de um CRAS para atender uma População carente de cerca de 230.000 habitantes, a maior Área da Sub-Penha, o maior índice de desemprego, e pobre de Equipamentos Sociais.",Assistência Social,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
2317,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2317,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3133,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3133,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM A CRIAÇAO DE UMA AREA MUNICIPAL DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS TEMOS AREAS NO ENTORNO QUE ESTA VIRANDO ATERRO CLANDESTINO , ASSIM COMO TIVEMOS UM AUMENTO MUITO GRANDE DA AREA DO CEMITERIO PEGANDO A ESTRADA DO ARACATI , SERIA UMA FORMA DE COMPENSAÇAO AO MUNICIPIO , E TAMBEM QUANDO SE FAZ UM LOTEAMENTO PRECISA FICAR AREAS VERDES , PARA ESCOLAS , IGREJAS E COMO LA NAO DEIXA DE SER UM LOTEAMENTO , SERIA OTIMO POIS TENDO AREA MUNICIPAL DENTRO AINDA QUE PEQUENA HAVERIA MOTIVO PARA TERMOS BASE DA GCM LA DENTRO COM FISCALIZAÇAO DO ENTORNO POR DRONES.SEM CONTAR QUE TODA A PARTE DE SEPULTAMENTO É FEITO PELO SERVIÇO MUNICIPAL , DAS LICENÇAS AO TRANSPORTE.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
327,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,327,IMPLANTAR NO DISTRITO DE SANTO AMARO O PROGRAMA DE DISTRIBUIÇÃO DE ALIMENTAÇÃO DOMICILIAR PARA IDOSOS,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
338,17/04/2021,Ivanildo França ,Penha,338,Implantação de Instituto de Longa Permanência de Idosos ( ILPI) para região da Penha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
518,20/04/2021,Prof. Carlos Loiola,Ipiranga,518,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/261/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/339/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1878,01/05/2021,OGOSHI,Mooca,1878,"Praça do Idoso da Mooca - Existe uma grande população idosa no bairro, sugerimos a instalação da Praça do Idoso da Mooca, onde funcionou o depósito da sucata, na rua Bresser esquina com a rua Itajaí, nos moldes da “Praça do Idoso” implantada pelo Governo do Estado no Parque Fernando Costa na Água Branca, em 10/10/2008, com aparelhos para exercícios físicos; jogos e materiais de lazer; arborização adequada, atendimento à saúde; área de descanso; banheiros, salas de artesanato, música, dança, terapia, fisioterapia, cursos etc. Ideia original do diretor da AMoAMooca - Sr. Pedro Perduca.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/515/original/f239372b9bbfa4ee27de861036ebb942be1c1d73.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
650,20/04/2021,Prof. Carlos Loiola,Santo Amaro,650,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
656,20/04/2021,Prof. Carlos Loiola,Sapopemba,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/358/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
781,21/04/2021,Prof. Carlos Loiola,Penha,781,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/379/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
538,20/04/2021,Prof. Carlos Loiola,Vila Prudente,538,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/281/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/326/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1671,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1671,Implantação de 01 SASF para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
520,20/04/2021,Prof. Carlos Loiola,Itaquera,520,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/341/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
525,20/04/2021,Prof. Carlos Loiola,Parelheiros,525,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/268/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/346/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1741,30/04/2021,Jacilene Lopes de Souza,São Mateus,1741,"Revitalização dos bairros: São Mateus; São Rafael e IguatemiA Ampliação da capacidade de atendimento do CAPS IJ. Pavimentação da Estrada Santo André Avelino Construção do CRAS São Rafael Conselho Tutelar no Distrito: Iguatemi Construção de Escola, UBS, creche no bairro Jd. Elizabeth, pois os moradores acabam fazendo uso e assim, susperlotando os serviços públicos dos bairros vizinhos: São Francisco e Pq. São Rafel Equipamentos de cultura, esporte e lazer nos bairros: São Rafael e Iguatemi Transporte Público no bairro Jd. Elizabeth I, II",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
523,20/04/2021,Prof. Carlos Loiola,Lapa,523,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/266/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/344/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
770,21/04/2021,Prof. Carlos Loiola,Ipiranga,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
2113,02/05/2021,Marcio Garcia,São Miguel,2113,"Criação do Conselho Tutelar Jardim Romano; Distrito Jardim Helena possui UM conselho Tutelar. e conforma a lei Em cada Município haverá, no mínimo, um Conselho Tutelar . (Redação dada pela Lei nº 8.242, de 12.10.1991) § 1º Para assegurar a eqüidade de acesso, caberá aos Municípios com mais de CEM MIL HABITANTES e ao Distrito Federal criar e manter Conselhos Tutelares, observada a proporção mínima de um Conselho para cada cem mil habitantes ; Distrito Jardim Helena, esta muito acima dos 140 mil habitante e por lei , necessita de mais um Conselho Tutelar para atender cem mil habitantes..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
659,20/04/2021,Prof. Carlos Loiola,Campo Limpo,659,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/361/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
514,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,514,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/257/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/335/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2007,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2007,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2521,02/05/2021,Susana Inês Basualdo,Casa Verde,2521,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
528,20/04/2021,Prof. Carlos Loiola,Pinheiros,528,"Criar espaços, (ou aproveitar os disponíveis tal como O DEVEDOR JOQUEI CLUBE) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/271/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/349/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2133,02/05/2021,Marcio Garcia,São Miguel,Criação e implantação CRAS E UM CREAS,"Criação e implantação no Distrito Jardim Helena de um CRAS E UM CREAS .. a difuculdad de acesso a esses equipamentos é gritante, ao cras então... temo UM unico em Sao Miguel que é responsavel pelo atendimento de toda Região de São Miguel,",Assistência Social,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
1995,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1995,SASF. (serviço de assistência social a família e proteção social básica a domicílio)para a região do boi malhado,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2042,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2042,Implantar Núcleo de Convivência para Adultos em situação de Rua na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
782,21/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/380/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,17,Não eleita,Não definida,"",""
1616,29/04/2021,rose rodrigues,Butantã,1616,"Meta 15 - necessidade de serviços de de atendimento para a população idosa Na região da Vila Dalva não existe ainda nenhum suporte para o atendimento da população idosa e a sugestão é a implantação deste serviço em uma área ao lado do posto de saude da Vila Dalva, que no momento esta área encontra-se desocupada, porém ao nosso ver estaria apta, após algumas intervenções da Prefeitura para receber este serviço de apoio a população idosa",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2046,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Implantar Centro Dia do Idoso na região da Vila Maria/Vila Guilherme,Implantar Centro Dia do Idoso na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Priorizada,44,Eleita,Viável,Implantação de 4 Centros Dia para Idosos no território municipal no exercício de 2022. Objetivo de Desenvolvimento Sustentável - ODS 10 Programa de Metas - Meta 1,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.6154,6017.2021/0022548-7,Viável,A meta 17 do Programa de Metas (2021-2024) prevê a implantação de 16 Centros Dia para Idosos garantindo a presença de ao menos de 1 serviço dessa tipologia por subprefeitura,Não definida,"",Viável,Há previsão orçamentária para a proposta em questão.
655,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,655,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
