Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
146,14/04/2021,Ivanildo França ,Penha,146,"Recapeamento em toda extensão da Rua Londrina, uma via essencial com acesso para Avenida Cangaiba ,Parque Linear Tiquatira , Avenida Governador Carvalho Pinto. Leito carroçavel deteriorado, ondulações, foi realizado recapeamento da Rua Coronel Meireles lado do Distrito de Cangaiba e Rua Londrina necessita dessa melhoria.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
24,10/04/2021,Edison Moraes Neto,Penha,24,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/065/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2522,02/05/2021,Vânia Luzia Cabrera,Penha,2522,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1272,27/04/2021,Prof. Carlos Loiola,Penha,1272,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/610/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/409/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2942,07/05/2021,andreleitearaujo,Penha,2942,"Criação de calçadão na Av. Waldemar Carlos Pereira, especialmente entre os números 75 e 1250, para valorizar o caráter comercial da via e dar mais conforto e segurança aos pedestres. No caso de não ser possível, alargar as calçadas. Mesmo que fique com sentido único de trânsito, as vias paralelas podem ser economicamente ativadas ao receber o fluxo de trânsito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
589,20/04/2021,Prof. Carlos Loiola,Penha,589,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/332/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1392,28/04/2021,JOSE ZILDO,Penha,1392,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2207,02/05/2021,André Bazilio ,Penha,Urbanizar e Desenvolver favelas e comunidades do Distrito do Cangaíba,"Precisamos Urbanizar e Desenvolver as mais de Dez Favelas e Comunidades do Distrito do Cangaíba, criando um Sistema de Habitação, Saúde, Educação, Cultura, Esportes e Assistência Social, para alavancar o desenvolvimento de um Distrito carente de empregos, oportunidades e Assistência Social, buscando desenvolver todo o Território do entorno.",Habitação,"","","","",0,Priorizada,95,Eleita,Inviável,"","As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção.",Secretaria Municipal de Habitação,"","",Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção."
42,10/04/2021,Ivanildo França ,Penha,"SASF nos distritos de Artur Alvim, Vila Matilde e da Penha","Criação de mais Serviço de Assistência Social as Famílias e Proteção Básica no Domicílio ( SASF) nos distritos de Artur Alvim, Vila Matilde e da Penha, com objetivo de atender famílias em vulnerabilidade nas comunidades existente no território pois o existente no bairro do Cangaiba não supre as necessidades da população deste distrito por ser enorme em tamanho territorial e populacional. Esse serviço será essencial para atender as demandas na questão de vulnerabilidade das famílias desses territórios e servirá como apoio aos Cras existentes na região da Penha.",Assistência Social,"","","","",0,Priorizada,44,Não eleita,Não definida,"",""
1293,27/04/2021,Osni ,Penha,1293,Mais verba para a zeladoria bairro carente,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
159,14/04/2021,andreleitearaujo,Penha,159,"Implantação de mais linhas de ônibus na Patriarca. Hoje, o bairro é servido basicamente pela circular que vai para o metrô, sem muitas opções que o conecte a outros bairros, mesmo dentro da Zona Leste (como a Mooca), e outras regiões da cidade como a Paulista e o Centro Velho.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2887,04/05/2021,andreleitearaujo,Penha,2887,"Implantação de ciclovia no Viaduto Dona Matilde, para dar mais segurança ao trânsito e conectar melhor a Vila Esperança e a Vila Matilde.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
757,21/04/2021,Norma Rodrigues Santos,Penha,757,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
719,20/04/2021,Leonardo ,Penha,719,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2924,05/05/2021,andreleitearaujo,Penha,2924,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto neste ano. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
147,14/04/2021,Ivanildo França ,Penha,147,"Implantação de galeria de águas pluviais na extensão da Rua Londrina, em dias de fortes chuvas toda água desce pela via com muita intensidade.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2832,03/05/2021,andreleitearaujo,Penha,2832,"Reforma da Praça Solano da Cunha (na R. Mateus de Siqueira), valorizando o monumento que existe ali e que está abandonado. A praça está descuidada.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2336,02/05/2021,Ivanildo França ,Penha,2336,Criação de linha intermunicipal que liga o bairro do Cangaiba para região industrial de Cumbica em Guarulhos em parceira com o Governo do Estado,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
150,14/04/2021,andreleitearaujo,Penha,150,"Refazer calçadas, cumprindo as normas de acessibilidade (exemplo: Avenida Paraguassu Paulista é uma via comercial, com fluxo de ônibus e acesso a equipamentos públicos, mas carece de qualidade na mobilidade a pé)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
718,20/04/2021,Leonardo ,Penha,718,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
781,21/04/2021,Prof. Carlos Loiola,Penha,781,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/379/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2248,02/05/2021,André Bazilio ,Penha,2248,No Distrito do Cangaíba necessitamos de revitalização e limpeza da Praça Barão de Saiçã x Rua Brita x Rua Londres e todo o seu entorno.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
155,14/04/2021,andreleitearaujo,Penha,155,Construção de uma biblioteca pública na Cidade Patriarca,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2156,02/05/2021,andreleitearaujo,Penha,2156,"Na Cidade Patriarca, reformar a Praça Adelina Tobias de Águiar (cruzamento da Avenida Patrocínio Paulista com Avenida Doutor Ivan Maia de Vasconcelos). Atualmente, é composta de quatro canteiros, sendo que poderia ser uma praça para pessoas, com bancos, mesas, aparelhos de ginástica, etc. Possui um tamanho adequado para ser uma praça, quando se unifica a área dos canteiros (que possuem espaços para carros desnecessários, já que a via é de baixo movimento e os motoristas podem contornar a praça, como uma ""rotatória""). Um exemplo é a Praça Engenheiro Ribeiro Viegas, que está na outra ponta da mesma avenida. Além do espaço de lazer que isso ofereceria, aumentaria ainda mais a área verde (motivo pelo qual esta área recebeu árvores, no projeto Árvores no Asfalto).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2866,04/05/2021,kleber de melo pereira,Penha,2866,"Ampliação de UBS e Criação CER IV Vila Talarico, ao lado da Gamelinha, pois devido a ampliação de residências dos bairros arredores, estamos sem opções desse serviços que tanto precisamos. a população local é muito carente desse tipo de serviço, temos na Gamelinha esse espaço para utilização.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
492,19/04/2021,Prof. Carlos Loiola,Penha,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/235/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,39,Não eleita,Não definida,"",""
558,20/04/2021,Prof. Carlos Loiola,Penha,558,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/301/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2184,02/05/2021,André Bazilio ,Penha,UPA 24 HORAS em Cangaíba,"O Cangaíba necessita de uma UPA 24 HORAS para desafogar nossas 2 UBS E 3 AMAS Integradas para atendermos os cerca de 230.000 habitantes do Distrito, implantando o serviço de Saúde da Família.",Saúde,"","","","",0,Priorizada,78,Eleita,Inviável,"","Sem programação nesta etapa. Possuímos uma UPA de porte 3 na região do Tatuapé, na Avenida Celso Garcia, 4.974 e temos a previsão de construção de uma UPA de porte 3 na Av. Conselheiro Carrão, 2.885, com capacidade de 22.000 atendimentos/mês. Salientamos que na área de Supervisão da Penha temos uma AMA para dar suporte e atender os habitantes da região.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Sem programação nesta etapa. Possuímos uma UPA de porte 3 na região do Tatuapé, na Avenida Celso Garcia, 4.974 e temos a previsão de construção de uma UPA de porte 3 na Av. Conselheiro Carrão, 2.885, com capacidade de 22.000 atendimentos/mês. Salientamos que na área de Supervisão da Penha temos uma AMA para dar suporte e atender os habitantes da região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2932,06/05/2021,Maria Adenilda Mastelaro,Penha,2932,Ampliação dos leitos do Hospital Alexandre Zaio com a criação deuma Uma ou UPA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
41,10/04/2021,Ivanildo França ,Penha,41,"Implantação do Consultório de rua na região da Penha para a população em situação de rua. Em audiência pública on line do ano passado a ex supervisora de saúde Karina Dib sinalizou essa proposta como positiva mas na etapa seguinte essa mesma proposta foi rejeitada na escolha das 15 realizada com competência pelo Conselho Participativo e esse ano volto a debater essa proposta. Vale ressaltar que atualmente quem tem dado apoio neste quesitão,é o Consultório de rua da região do Aricanduva em nossa região Será de grande importância principalmente mapear essa população no que tange à pandemia e dar total apoio na saúde dessa população que está desamparada. O apoio da Supervisão Técnica de Saúde Penha para essa proposta será fundamental ,onde trará benefícios a nossa região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2240,02/05/2021,André Bazilio ,Penha,2240,"No Distrito do Cangaíba, recapeamento necessário nas seguintes Ruas: São Florêncio, Londrina, Oldham, Oxford, Hyde Park, Jose Adorno, Porto da Glória, Aliança, Goitá, João Gonçalves Ribeiro, Maxuero, João Gonçalves Ribeiro, Aiurana.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2873,04/05/2021,Luis Maranhão ,Penha,2873,CIRA UM CEU NA RAGIÃO DO JARDIM TALARICO,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2572,02/05/2021,Vânia Luzia Cabrera,Penha,2572,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2188,02/05/2021,André Bazilio ,Penha,"Centro Cultural e Esportivo Municipal em Cangaíba, em área que especifica","O Cangaíba precisa de um Centro Cultural e Esportivo Municipal, na área da Av Gov Carvalho Pinto X Rua Amorim Diniz x Rua Paruá, por se tratar de Área Pública, e a necessidade de atender as Crianças, Jovens e Adultos de uma Comunidade muito carente de inserção social, cultural e esportiva.",Esportes e lazer,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
3042,09/05/2021,Lucian De Paula,Penha,3042,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
154,14/04/2021,andreleitearaujo,Penha,154,"Como vem sendo feito na Sub Sé, criar vagas verdes e jardins de chuva em áreas inutilizadas de trânsito, como pinturas zebradas. Sugestão de local: Avenida Antonio Estevao de Carvalho, no acesso à estação Patriarca",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2725,02/05/2021,Vladimir FERNANDES ALMADA,Penha,2725,A criação de uma Delegacia de polícia civil e uma CIA de polícia militar no bairro do Cangaiba,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2243,02/05/2021,André Bazilio ,Penha,2243,"No Distrito do Cangaíba, recapeamento necessário nas seguintes Ruas: São Florêncio, Londrina, Oldham, Oxford, Hyde Park, Jose Adorno, Porto da Glória, Aliança, Goitá, João Gonçalves Ribeiro, Maxuero, João Gonçalves Ribeiro, Aiurana.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
152,14/04/2021,andreleitearaujo,Penha,152,"Programa de incentivo -zoneamento e redução de impostos- a pequeno e micro empresas, nos eixos dos bairros (ex. Avenida Patrocínio Paulista na Cidade Patriarca), para valorizar o emprego local",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2193,02/05/2021,André Bazilio ,Penha,CRAS em Cangaíba ,"O Distrito do Cangaíba necessita de um CRAS para atender uma População carente de cerca de 230.000 habitantes, a maior Área da Sub-Penha, o maior índice de desemprego, e pobre de Equipamentos Sociais.",Assistência Social,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
343,17/04/2021,Ivanildo França ,Penha,Implantação de equipe de ESFnas UBS dos 4 distritos da região da Penha,Implantação de equipe de Estratégia da Família nas Ubs dos 4 distritos da região da Penha,Saúde,"","","","",0,Priorizada,80,Eleita,Inviável,"","A implantação de ESF no município deverá seguir conforme priorização da necessidade, de acordo com a territorialização e disponibilidade de recursos.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A implantação de ESF no município deverá seguir conforme priorização da necessidade, de acordo com a territorialização e disponibilidade de recursos",Não definida,"",Viável,"A Meta 9 do Programa de Metas 2021-2024 define a ampliação da cobertura da atenção básica com a implantação de 40 equipes de Estratégia de Saúde da Família, de responsabilidade da SMS. A regionalização da meta priorizará os distritos mais vulneráveis no âmbito da Política Municipal Integrada pela Primeira Infância."
235,15/04/2021,Prof. Carlos Loiola,Penha,235,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2062,02/05/2021,Ivanildo França ,Penha,2062,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1713,30/04/2021,Sávio Pereira,Penha,1713,"Reforma e revitalização da Quadra de Esportes da Praça Goiânia, localizada na Cidade Patriarca, para que os moradores possam usá-la em atividades esportivas, favorecendo a saúde e bem estar da população do entorno.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/704/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2861,03/05/2021,Marcelo Berto,Penha,2861,"Ampliação da UBS Guilhermina com implantação de saúde bucal e a criação de um CER IV na região da Vila Talarico. Devido ao grande crescimento populacional da região com a construção de vários condominios de prédios; pequenos condominio de casas e sobrado geminados, teremos uma carência na saúde na região da Vila Matilde. 1 casas com terreno antigo nessa região, está virando 5 à 6 casas.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1238,27/04/2021,Prof. Carlos Loiola,Penha,1238,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/578/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/377/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2477,02/05/2021,Vânia Luzia Cabrera,Penha,2477,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2182,02/05/2021,André Bazilio ,Penha,Hospital em Cangaíba ,O Cangaíba necessita de um Hospital para seus 230.000 habitantes aproximadamente.,Saúde,"","","","",0,Priorizada,80,Eleita,Inviável,"","A região sudeste e leste conta com infraestrutura hospitalar suficiente para atender a população. A OMS preconiza 3 leitos por 1000 habitante, e hoje o Município já atende a esta demanda.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sudeste e leste conta com infraestrutura hospitalar suficiente para atender a população. A OMS preconiza 3 leitos por 1000 habitante, e hoje o Município já atende a esta demanda.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2314,02/05/2021,Ivanildo França ,Penha,2314,"Criação de Centro de Acolhida com maior número de vagas para população em situação de rua do território. Os equipamentos existentes como o Centro Começar de novo, Famila em Foco não dão conta da alta demanda pois nosso território é muito grande .",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2628,02/05/2021,Vânia Luzia Cabrera,Penha,2628,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
149,14/04/2021,andreleitearaujo,Penha,149,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2754,02/05/2021,Vladimir FERNANDES ALMADA,Penha,2754,"Criação de um hospital para atendimento há IDOSOS , e um hospital para atendimento há CRIANÇAS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
602,20/04/2021,Norma Rodrigues Santos,Penha,602,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
148,14/04/2021,Ivanildo França ,Penha,Construção de UBS/AMA em local que especifica,"Construção de Ubs/Ama em terreno municipal de grande porte, localizado na Rua Londres altura do número 450 atrás do Conjunto Europa ( Edifício Londres e Roma). População do entorno parte é atendida na Ubs/Ama Cangaiba, Ubs Engenheiro Trindade e Ubs/Ama Chácara Cruzeiro do Sul. Iria desafogar as unidades de saúde existente no território. Trará benefícios aos moradores da região",Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
1989,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,1989,Dar continuidade ao processo número 2016-0.122.741-4 de regularização fundiária do Jardim Piratininga sob a responsabilidade da SEHAB. Já foi executado o levantamento planialtimétrico sendo necessário investir na conclusão do estudo fundiário e na elaboração do projeto de regularização fundiária e no cadastramento das famílias.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/783/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/567/original/7a548c00e0b489fe03b0c5104eab5e80a042653c.PDF,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
833,22/04/2021,Norma Rodrigues Santos,Penha,833,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2444,02/05/2021,Vânia Luzia Cabrera,Penha,2444,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
