Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
303,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,303,Instalação de Lâmpadas de Led - Praça dos Bombeiros .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,29/04/2021,thomaz792,Vila Maria/Vila Guilherme,1540,"boa tarde, me chamo Thomaz Henrique e sou morador da vila guilherme, eu fui lá hoje visitar o parque do trote depois deste último lockdow mais rigoroso e ficou muito melhor, mais na minha opinião poderia ser bem melhor, faltou, algumas coisas como cobrir pelo menos uma ou duas das quadras, ter quadra a céu aberto é bom pra tomar um sol enquanto joga, mais cobrir pelo menos uma por causa da chuva seria bem melhor, deveria ser feito também pelo menos uma quadra não campo, estilo society com grama sintética mesmo ou natural e uma ou duas quadras de vôlei e um espaço petplace para os cães, sei que lá já é um espaço aberto bom, mais ter opções de brincadeiras para os cães seria muito bom e existe espaço pra isso! fica a dica ai pra quando der uma nova reforma. obrigado.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2455,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2455,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
297,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,297,"Av. Jardim Japão - Pintura em Faixa de Pedestre , números : 199,606,1322,1598 e na esquina com Rua Bassi.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
171,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,171,Av. Nossa Senhora do Loreto - Continuação da Recuperação em Calçadas ( Recuperar calçadas entre os números 1144 a 1256 no trecho entre Av. Gustavo Adolfo e Rua Antonio Palmieri - dos dois lados da via ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
314,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,314,Instalação de Lâmpadas de Led - Praça Augusta Vitória.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
43,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,43,Implantação de Semáforo e faixas de pedestre no entorno da Praça Professor Antonio Ramos,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3136,10/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3136,"COMPETIÇAO/CAMPEONATO Gostaria de Propor a Subprefeitura Vila Maria/Vila Guilherme a criaçao de uma Competiçao entre times de bairros pertencentes ao distritos de Vila Medeiros,Vila Maria,Vila Guilherme,onde incentivaria o Esporte no Bairros pertecente a Subprefeitura,e tambem arrecadaria dinheiro para obras de melhoria nos distritos e tambem acabaria com a fome e necessidade de algumas familias necessitadas,pois a pessoas/telespectadores que forem assistir aos jogos poderao pagar um valor em dinheiro ou Doar 1 Kg de Alimento (O publico seria quando diminuisse ou acabasse a Pandemia),e os jogos dos times seria jogando/Disputados nas Quadras das Escolas na Regiao.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2128,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Readequação de ciclovias/ciclofaixas na região desta Subprefeitura,"Readequar as ciclovias e ciclofaixas da região da Subprefeitura de Vila Maria/Vila Guilherme, de modo a não impactar negativamente no comércio local",Transportes e mobilidade,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
1813,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Ampliação da Unidade Básica de Saúde Integrada Vila Medeiros,"Ampliação da UBSI Unidade Básica de Saúde Integrada Vila Medeiros, e se possível transformar em UPA.",Saúde,"","","","",0,Priorizada,28,Eleita,Inviável,"",A região possui um Pronto Socorro que está sendo transformado em UPA e um hospital municipal que absorve toda a demanda de maior complexidade,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,A região possui um Pronto Socorro que está sendo transformado em UPA e um hospital municipal que absorve toda a demanda de maior complexidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS Dr. Luiz Paulo Gnecco, da UBS Pq. Novo Mundo II, da UBS VL. SABRINA e da UPA Vila Maria Baixa na subprefeitura de Vila Maria-Vila Guilherme."
2221,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2221,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2852,03/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2852,"Gostaria de propor a mudança dos Representantes de Bairros pertecentes a Subprefeitura Vila Maria/Vila Guilherme,principalmente para a Vila Medeiros,e de forma democratica escolher um novo representante para Representar a Vila Medeiros,Vila Guilherme,Vila Maria e ajudar a melhorar a administraçao do bairro em conjunto com a Subprefeitura.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1719,30/04/2021,Enio Gomes,Vila Maria/Vila Guilherme,Inclusão no Programa de Metas de melhoria das moradias da Comunidade Benturelli.,"PLANO DE METAS 2021/2024 PARA A CIDADE SÃO PAULO PROPOSTA PARA A REGIÃO DA SUBPREFEITURA VILA MARIA/GUILHERME/MEDEIROS Solicito a Vossa Senhoria verificar a possibilidade de incluir neste Plano de Metas, estudos que impliquem na melhoria da situação precária e de risco, que hoje se encontram parte das moradias da Comunidade BENTURELI. Tal estudo se faz necessário visando prevenir tragédias futuras. Informo-vos que a Comunidade Bentureli está localizada às margens do Córrego Vila Ede/Maria Paula, entre as ruas Silva Guimarães x Rua Água Encantada e Rua Simão Pedroso x Rua Bentureli, próximo a Rua Padre Marcos Simoni, e outras vielas no entorno.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/708/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
1961,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1961,"Implantar polo de desenvolvimento cultural, gastronômico e de economia criativa",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
101,13/04/2021,Thayna de Sousa Campos Assis,Vila Maria/Vila Guilherme,101,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1283,27/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1283,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/620/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/419/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
302,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,302,Instalação de Lâmpadas de Led - Rua Sebastian Bach .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
82,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,82,Troca da Iluminação Pública por Lâmpadas de Led - Av. Roland Garros,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
54,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,54,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Afro de Nagô.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1824,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de um projeto de horta comunitária na Comunidade Vila Ede,"Implantação do Projeto de Horta Comunitária, Comunidade Vila Ede, Terreno. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/507/original/482c613b82c814f79fd621a1ebf1ca75f64c85e0.pdf,"","",0,Priorizada,12,Não eleita,Não definida,"",""
86,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,86,Troca da Iluminação Pública por Lâmpadas de Led - Rua Alonso Peres,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1742,30/04/2021,Fernando Rangel,Vila Maria/Vila Guilherme,"Ampliação do Parque do Trote, abrangendo a área do antigo Mart Center","Ampliação do Parque do Trote com a construção de um lago e plantas com area de lazer para a população abrangendo a area do antigo Mart Center; Seria importante para a região, sem contar que a maioria dos parques tem em seu interior um lago atraindo a diversidade da fauna e flora, balanceando o ecosistema interno do parque tornando o espaço sustentavel e melhorando a qualidade no nosso território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/724/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Eleita,Viável,Ampliar a área de uso do Parque do Trote visando a recuperação da área das antigas cocheiras.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.1703,6017.2021/0022567-3,Viável,"Esclarecemos que a SVMA está prevendo uma ampliação no Parque do Trote, buscando o aumento da área disponível para uso dos frequentadores, especialmente nas antigas cocheiras. Tal ampliação não abrange a área do antigo Mart Center, conforme o solicitado, vez que se trata de propriedade particular não prevista como área prioritária no PDE2014 (Lei Municipal nº 16.050/2014) que previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Viável,"Há viabilidade orçamentária, nos termos da Análise Técnica."
174,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,174,"Programação para Retirada de Tronco de Árvore Morta - Rua Capitão Rubens, 72 ( retirada de dois troncos de árvores mortas ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
271,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,271,"Reparos em Guias e Sarjeta - Av. Antenor Navarro, 688 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2836,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2836,Implantar UBS no Jardim Julieta,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
45,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,45,Implantação de Semáforo e faixas de pedestre na Avenida Mendes da Rocha esquina com Avenida Antenor Navarro .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2895,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2895,construção do Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2898,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2898,Construir conjunto habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2921,05/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Troca das lâmpadas Iluminação Pública (ruas e avenidas), por lâmpadas de Led","Troca das lâmpadas Iluminação Públlica (Ruas, Avenidas e Viela), por lâmpadas de Led, nos Distritos Vila Maria Vila Guilherme e Vila Medeiros.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2893,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2893,"Melhorar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1960,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1960,Implantar Centro de Desenvolvimento Social e Produtivo - CEDESP na Vila Medeiros,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1965,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1965,"Instalação de Guard Rail na Rua da Bicicleta no Jd São João Pq Novo Mundo, existe um córrego e não há proteção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
245,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,245,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/175/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2839,03/05/2021,osufelipekl,Vila Maria/Vila Guilherme,2839,"Implantação de Base Comunitária da Guarda Civil Metropolitana GCM na Praça Santa Luiza de Marillac, no Jardim Guançã, um lugar de boa visão e saída de rotas. Justifica-se este pedido, pois o local é frequentado por moradores, em sua maioria de terceira idade, ao mesmo tempo em que houve no local um aumento no indice de uso e trafico de drogas, vandalismo, além do crescimento de invasões e roubos aos domicilios, em seu entorno.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/807/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1754,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de uma Universidade Municipal no Terminal de Cargas do Jd.Julieta,"Criação de uma Universidade Municipal Jardim Julieta (Vila Medeiros), Local Território Terminal de Cargas - Jardim Julieta, para atender toda População da Região e do entorno.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/502/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
56,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,56,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Iocinori Hatanaka.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
87,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,87,Troca da Iluminação Pública por Lâmpadas de Led - Rua Tenente Sotomano.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
83,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,83,Troca da Iluminação Pública por Lâmpadas de Led - Av. Gustavo Adolfo.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3020,08/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3020,"Venho propor a Subprefeitura Vila Maria/Vila Medeiros/Vila Guilherme e Prefeitura de São Paulo propor a Construçao e Implantaçao de um Mini Terminal de Onibus no Bairro de Vila Medeiros,onde ficaria localizado entre a Rua Reverendo Israel Viera x Rua Eurico Sodré,uma boa localizaçao no bairro,onde fica o melhor deslocamento para os moradores do bairro,passageiros das linhas,pois pode atender os passageiros que moram nas proximidades da Avenida Conceiçao e tambem aos moradores das proximidades da Rua Geolandia e entre outras ruas que ficam proximo ao terminal proposto,com isso o Terminal suporta entre 3 a 4 Linhas de onibus (Podendo ter linhas possam operar com onibus Padron e até Articulado),O Terminal contará com 2 Plataforma e terá um espaço para comercios no interior do Terminal,e seria um Terminal bastante importante para o Bairro e até mesmo para a Regiao. Link do Projeto: Projeto-Maquete Term.V.Medeiros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/838/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2998,08/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,2998,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
306,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,306,Instalação de Lâmpadas de Led - Rua Dos Gauleses.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1676,30/04/2021,ELIVANIA FERNANDES PINHEIRO,Vila Maria/Vila Guilherme,1676,"Boa tarde sou moradora do jardim Brasil como melhoria para o bairro ,gostaria de propôr as obras nas vielas que são todas sujas e por exemplo da minha casa alaga sem conseguir o direito de ir e vim. Muito ruim a limpeza das calçadas ruas sujas ,bairro com calçadas quebradas . Sem nenhuma infraestrutura para conseguir andar nas calçadas que são estreitas e quebradas por favor atenção nessa proposta . Já melhoraram a Rolland de garros dá uma atenção na Avenida Mendes da rocha . Já estou pedindo há muito tempo a melhoria de onde eu moro mas infelizmente não obtive sucesso .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2835,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2835,Novo Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1248,27/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1248,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/588/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/387/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1826,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1826,Construir estacionamento 45º na área comercial da Av. Milton da Rocha - Região da Subprefeitura Vila Maria/Vila Guilherme.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
392,18/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,392,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1959,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1959,Implantar Centro de Desenvolvimento Social e Produtivo - CEDESP na Vila Sabrina,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
263,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,263,"Av. Antenor Navarro - Pintura em Lombadas e Faixas de Pedestre ( Pintura em lombadas : números: 480 e 620 , Pintura em Faixas de Pedestre : números: 15,113, na esquina com Av. Edgar Ruzzant, 644 e 750 ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2223,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2223,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1758,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de Unidades Habitacionais Populares para atender a famílias da região,"Criação de Unidades Habitacionais Populares para atender a Famílias da Região, pois há mais de 30 anos que não temos o Programa de Moradias Populares.",Habitação,"","","","",0,Priorizada,30,Eleita,Viável,Avançar nas obras de provisão habitacional na região. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, com previsão de construção de unidades habitacionais na subprefeitura.",Não definida,"",Não definida,Para o exercício de 2022 há previsão orçamentária para intervenções de produção de unidades habitacionais no Lote 7 da PPP municipal da habitação.
843,22/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,843,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2894,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2894,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
65,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,65,Troca da Iluminação Pública por Lâmpadas de Led da Rua Itamonte.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
270,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,270,"Nivelamento em Poço de Visita de Águas Pluviais - Rua Itamonte , 1532 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
317,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,317,Instalação de Lâmpadas de Led - Rua Francisco Peixoto Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3052,09/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,3052,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
67,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,67,Troca da Iluminação Pública por Lâmpadas de Led da Rua Jota Carlos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
84,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,84,Troca da Iluminação Pública por Lâmpadas de Led - Rua Canápolis .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2123,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2123,Revitalizar o Parque do Trote,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
46,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,46,Implantação de Canteiro Central na Rua Combate da Lagoa Branca ( entre Rua Tenente Sotomano e Rua Alonso Peres ),Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2042,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2042,Implantar Núcleo de Convivência para Adultos em situação de Rua na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
320,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,320,Instalação de Lâmpadas de Led - Rua Benfica.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
898,23/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,898,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
