Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1406,28/04/2021,YAN,Itaim Paulista,1406,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2251,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2251,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
825,22/04/2021,Norma Rodrigues Santos,Itaim Paulista,825,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1686,30/04/2021,Rosângela Leite,Itaim Paulista,Prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva,* Construção em prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva.,Saúde,"","","","",0,Priorizada,103,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,A Secretaria Municipal de Saúde (SMS) tem conduzindo tratativas para providenciar uma localidade adequada para esta unidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
587,20/04/2021,Prof. Carlos Loiola,Itaim Paulista,587,"Fossa Séptica Biodigestora e geradora de adubo para área inundável A proposta é INVENTAR e instalar um novo tipo de fossa para o caso da represa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/330/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1399,28/04/2021,JOSE ZILDO,Itaim Paulista,1399,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2429,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2429,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2009,02/05/2021,Cesar.Vieira,Itaim Paulista,2009,"Criar sistema de regularização e incentivo ao comércio local. Uma parte considerável dos estabelecimentos comerciais da região são conduzidos por pessoas de idade relativamente avançada e essas pessoas têm dificuldades para entender o funcionamento da abertura de uma MEI, pois os meios eletrônicos, meio onde ocorrem os processos de regularização, configuram uma dificuldade para essa geração mais antiga.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
685,20/04/2021,Leonardo ,Itaim Paulista,685,- Acesso a informações sobre serviços e atendimentos disponíveis no território,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
878,23/04/2021,Norma Rodrigues Santos,Itaim Paulista,878,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1058,25/04/2021,Nilson Damasceno,Itaim Paulista,Construção de uma unidade da UPA no distrito do Itaim Paulista,"O Itaim Paulista necessita com urgência de uma UPA a demanda da saúde no distrito que faz divisa com outros municípios como Itaquaquecetuba, Ferraz de Vasconcelos, Poá e Guarulhos é muito grande para apenas um hospital. A construção de uma unidade da UPA no distrito do Itaim Paulista se faz necessário.",Saúde,"","","","",0,Priorizada,53,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da AMA/UBS Jardim das Oliveiras, na subprefeitura de Itaim Paulista.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,Já temos a proposta de construção de UPA na região do Jardim Helena e outra na região do Atualpa.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da AMA/UBS Jardim das Oliveiras, na subprefeitura de Itaim Paulista."
671,20/04/2021,Leonardo ,Itaim Paulista,671,"Melhorar nas farmácias particulares a FORMA DE ACESSO A FARMACIA DE REMEDIO POPULAR para a nossa população idosa, diminuindo o tempo de espera nos estabelecimentos comerciais que é longo, demorado, burocrático e na maioria das vezes cai a comunicação digital",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1370,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1370,"Obras/Verdade e Meio Ambiente/Ilumine - Jardinagem, Gradil e Iluminação no barranco entre as Ruas Aricanga e Rio Gualegui. Jd. Campos. Obs.: Entrada do Bairro. Colocar gradil de 2m de altura para os munícipes não ficar em entulho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1265,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1265,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/603/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/402/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
703,20/04/2021,Leonardo ,Itaim Paulista,703,Instituir acompanhamento nutricional das crianças através de consultas na UBS ou creche de apoio,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1359,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1359,"Destinação de espaço e construção da Inspetoria da Guarda Civil Metropolitana (GCM), no distrito do Itaim Paulista. A GCM é importante para a população porque protege os servidores municipais, os frequentadores dos estabeleciementos mantidos pela prefeitura, tais como, escolas, posto de saúde, praças, parques, áreas ambientais, monumentos, etc.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2560,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2560,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1999,02/05/2021,Cesar.Vieira,Itaim Paulista,1999,Criar mecanismos de acompanhamento da evolução da implementação do Plano Diretor Estratégico. Há planos que estão no papel há quase duas décadas e não se tem notícias de quando ou se serão implantados.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1372,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Concluir os 100% do Programa Estratégico da Família no Distrito Itaim Paulista,Concluir os 100% do Programa Estratégico da Família no Distrito Itaim Paulista.,Saúde,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
1416,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1416,"Criar um equipamento de espote/lazer/parque no terreno baldio da prefeitura, localizado na Avenida Itaim, altura do nº 100.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1698,30/04/2021,Rosângela Leite,Itaim Paulista,1698,"* Transformar o CAPS Ad II Jardim Nélia e Caps II Adulto Itaim Paulista para Caps Modalidade III com mudança de imóvel, para possibilitar a assistÊncia adequada.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1680,30/04/2021,Rosângela Leite,Itaim Paulista,1680,"* Construção de uma unidade de saúde em cada distrito: Itaim Paulista e Curuça, totalizando duas novas UBS para o território devido ao aumento populacional dos últimos anos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1367,28/04/2021,Leonardo ,Itaim Paulista,1367,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
956,23/04/2021,Prof. Carlos Loiola,Itaim Paulista,956,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/432/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
692,20/04/2021,Leonardo ,Itaim Paulista,692,"Ampliar as ações educativas nos serviços e equipamentos do território, promovendo à saúde do idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1447,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1447,Implantar CDC e colocar grama sintética no campo da Vila Nova Curuçá ao lado da EMEF. Fernando de Azevedo Soares. Rua Cambacica.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1583,29/04/2021,Caique Alves de Souza,Itaim Paulista,1583,Implantação do Terminal de Ônibus Itaim Paulista conforme proposto em gestões passadas na região da Estação CPTM Itaim.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1453,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1453,"Construir um acesso da Av Marechal Tito, dos dois lados do Córrego Itaim, para a rua Giovanni Mosto até a altura da rua Cachoeira Utupiru, a fim de possibilitar acessar o viaduto Carlito Maia, hoje no horário de pico, principalmente pela manhã, quem vem pela Av Marechal Tito, utiliza a rua João de Macedo Ribeiro, rua essa que tem creche, não suporta o fuxo de veículos fica esburacada, com risco à segurança das pessoas e veículos e transtorno à população local. A construção desse peque desvio evitaria descarte irregular nas margens do córrego Tijuco Preto, usuário de drogas e seria mais uma opção de acesso para os professores e alunos do CEI Conjunto Texima, EMEI Professor Dalmo do Amaral Machado, EMEF Professora Wanda Ovidio Gonçalves, Emei Marechal Tito bem como da população local. Ressalto que existe apenas um acesso a essas escolas, tanto para os professores, assim como para os entregadores e viaturas o que compromete a segurança e deixa a população vulnerável.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
700,20/04/2021,Leonardo ,Itaim Paulista,Três propostas para Mobilidade Urbana ,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,46,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista Obejitvo de desevolvimento sustentavel - ODS16 Programa de metas - Meta 20,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais previamente à execução das obras. Obras estão contidas em metas do Programa de Metas 2021-2024.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
688,20/04/2021,Leonardo ,Itaim Paulista,688,Campanhas de saúde pública nos territórios de forma periódica,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1407,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1407,"Serviço: Ecopontos - colocar caçambas para materiais recicrecicláveis - colocar caçambas para coletar telhas de adianto, gesso e lâmpadas. - fazer rampa para facilitar a vida dos munícipes no descarte dos materiais. - murar os espaços dos Ecopontos (ex. Praça Mãe Preta). Evitar que usuários/viciados de intorpecentes perturbem munícipes e funcionários do local e que furem o alambrado.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
669,20/04/2021,Leonardo ,Itaim Paulista,669,"Garantir o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1998,02/05/2021,Cesar.Vieira,Itaim Paulista,1998,"Criar parceria entre as escolas e os CDCs para utilização dos equipamentos públicos durante a semana por alunos da rede pública, incentivando a prática de esportes como futebol, Rugby e atletismo. Também é importante parcerias com clubes e outros entes esportivos para o melhor desenvolvimento das práticas esportivas.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
689,20/04/2021,Leonardo ,Itaim Paulista,689,- Obtenção de todas as medicações de forma gratuita,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
14,10/04/2021,Edison Moraes Neto,Itaim Paulista,14,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/055/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
695,20/04/2021,Leonardo ,Itaim Paulista,695,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1106,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1106,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/527/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
485,19/04/2021,Prof. Carlos Loiola,Itaim Paulista,485,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/228/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
666,20/04/2021,Leonardo ,Itaim Paulista,666,"Implantar em todos os Bairros, Vilas e Jardins da Região Leste da cidade de São Paulo o Programa de Saúde da Família – PSF, praticando uma Saúde Preventiva, pois atualmente estamos gastando nosso dinheiro apenas com a doença e esquecendo-se da pratica de uma Medicina Preventiva;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,26/04/2021,Nilson Damasceno,Itaim Paulista,1171,Implantação e manutenção das áreas de lazer! O Itaim Paulista necessita com urgência de mais áreas de lazer devido a quantidade de munícipes no distrito. As áreas existente encontra-se sucateadas necessitando de reforma e uma atenção e interferência do poder público na oferta de projetos esportivos.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1715,30/04/2021,YAN,Itaim Paulista,Parceria Prefeitura-SABESP para Programa Córrego Limpo,"Parceria com o Programa Córrego Limpo: SABESP: instalação, manutenção e monitoramento das redes de esgoto (coletores e interceptores); PREFEITURA: limpeza dos córregos, contenção e manutenção das margens, fiscalização das ligações de esgoto e liberação das faixas dos fundos de vale para implantação das redes.",Saneamento,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2936,07/05/2021,Crismilares,Itaim Paulista,2936,"Venho propor algo em busca do direto básico que é o acesso á saúde.O Itaim Paulista carece MUITO de HOSPITAL VETERINÁRIO PÚBLICO. Visto que estamos numa crescente de adoção a Pets, e que até uma simples consulta ao veterinário é cobrado, e cobrado valores exorbitantes para que se tenha acesso a bons profissionais. Recentemente, por exemplo, fui consultar o valor para castrar minha gata filhote em um lugar muito bem recomentado aqui do Itaim Paulista, o valor ultrapassa mil reais! MIL REAIS!!! Um salário mínimo!!! Para a região que mais se concentra pessoas de baixa renda!!! É evidente que existem profissionais cobrando valores mais acessíveis, mas me arrependi de ter castrado minha gata mãe em um deles, não estão bem capacitados! PRECISAMOS DE ASSISTÊNCIA! Não só para castração, mas também para todo tipo de consultas, exames e especializações. Desde já agradeço muito a atenção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
705,20/04/2021,Leonardo ,Itaim Paulista,705,Implantação dos planos de bairro em cada distrito das subprefeituras,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
670,20/04/2021,Leonardo ,Itaim Paulista,670,"Ampliar para 12 (doze) meses o prazo de validade das receitas de medicamento de uso continuo para acesso a Farmácia de Remédio Popular, pois atualmente para se conseguir uma consulta de retorno nas UBS e AMA Especialidade é muito longo e demorado",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1074,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/441/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,02/05/2021,Cesar.Vieira,Itaim Paulista,2000,Criar um laboratório de exames médicos especializados na região da Vila Curuçá. Os exames demoram porque não há laboratório próximo. Isso aumenta o tempo das consultas e das demandas por exames.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
678,20/04/2021,Leonardo ,Itaim Paulista,678,Fazer gestão para Implantar em todos os sub-distrito da cidade de São Paulo o CECCO – Centro de Convivência e Cooperativa,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
681,20/04/2021,Leonardo ,Itaim Paulista,681,Facilitar o acesso da nossa população idosa da cidade de São Paulo aos serviços de saúde de alta complexidade em todos os hospitais da rede pública da União e do estado de forma igual e resolutiva,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2011,02/05/2021,Cesar.Vieira,Itaim Paulista,2011,"Criação de uma rede de comunicação, ao modo da Rede Hora Certa, entre a Unidade básica Jardim Campos e a população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1703,30/04/2021,YAN,Itaim Paulista,Parque Linear Itaim Paulista,"Parque Linear Itaim Paulista Com 3,5 km de extensão, o Parque Linear Itaim foi criado para garantir parte das áreas públicas de preservação permanente do Córrego Itaim. Sua implantação, realizada em parceria com a Subprefeitura Itaim Paulista, teve como objetivo contribuir com a drenagem urbana da região. Link: https://drive.google.com/file/d/16gDCfeRj42bujaNg7QonKt_94qaL8UAP/view?usp=sharing",Segurança Urbana,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
188,15/04/2021,Prof. Carlos Loiola,Itaim Paulista,188,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
675,20/04/2021,Leonardo ,Itaim Paulista,675,"Implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da telemedicina, para apoio de diagnósticos e terapêuticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1388,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar duas centrais de reciclagem: Distrito Curuçá e Itaim Paulista,"- Implantar CENTRAL DE RECICLAGEM, uma no Distrito Curuçá e outra no Distrito Itaim Paulista para receber os materiais recicláveis dos Ecopontos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
1371,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1371,Asfaltar o primeiro trecho/quadra da Rua Clemente Alfredo Filho - Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
