Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1444,28/04/2021,JOSE ZILDO,Itaquera,1444,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1585,29/04/2021,G Black,Itaquera,1585,"29/04/2021 G Black A continuação e execução da obra parada do Anel Viário das alças que ligam, Av. Tiquatira, Cidade A.E. Carvalho, Shopin Itaquera, Radial Leste e Av. Liider, para dar acesso a Av. Aricanduva, passando pela Av. Dos Latinos pelo Bairro Parque Savoy, para maior desenvolvimento da região com uma pista de ligação entre as regiões e melhor fluência de transito. Obra continua parada na altura do Conjunto Habitacional Padre José de Anchieta ( COHAB I ) , com grande transito no local.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1751,01/05/2021,Edson Sanches ,Itaquera,1751,Implantação de lombadas na Av Jacu Pêssego próximo as ruas que tem aceeso para o lado direito onde temos um ótima ciclovia e a faixa de pedestres obrigando os motoristas a reduzirem a velocidade evitando assim muitos acidentes.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2958,08/05/2021,Lucian De Paula,Itaquera,2958,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2070,02/05/2021,Maria do Socorro Alves,Itaquera,2070,"PROPOSTAS DO FORUM REGIONAL DE DIREITO DA PESSOA IDOSA DE ITAQUERA. SÃO VARIAS PROPOSTAS OBITIDAS EM REUNIÕES DO FORUM, CONFERENCIAS, SÃO PAULO AMIGA DO IDOSO TUDO PARA A NOSSA POPULAÇÃO IDOSA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1558,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1558,"Abertura da Avenida Gualtar pela lateral da via entre o CEU Aricanduva e Biblioteca Milton Santos. O bairro do Jardim Santa Terezinha só possui uma saida/acesso a avenida Aricanduva sentido bairro e tambem a Avenida Rio das Pedras, é apenas um cruzamento que vive congestionado e superlotado. Todos os carros que vêm de Itaquera, Metro Arthur Alvim com destino a São Mateus e Sapopemba utilizam essa rota e ficam presos nesse cruzamento. Existe um processo a anos esperando a conclusão dessa obra tão importante para a Região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2979,08/05/2021,Lucian De Paula,Itaquera,2979,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1377,28/04/2021,JOSE ZILDO,Itaquera,Três propostas para Mobilidade Urbana,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,55,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista.,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado para o corredor Itaim Paulista – São Mateus e para o terminal de ônibus Itaim Paulista, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Não definida,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
3034,09/05/2021,Lucian De Paula,Itaquera,3034,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1553,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,"Abertura da Avenida Mar Vermelho, situada no Parque Savoy City","Abertura da Avenida Mar Vermelho, situada no Parque Savoy City, que fará a ligação entre o estádio do Corintfians e a Avenida Professor de Sampaio e Souza . Com essa ligação de vias o acesso para os bairros de Sapopema e São Mateus será melhor direcionado, diminuindo o fluxo e trajeto em outras avenidas e ruas do bairro.",Transportes e mobilidade,"","","","",0,Priorizada,41,Eleita,Viável,Estudos para contratação da elaboração de projetos básicos e executivos.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"O alargamento da Av. Mar Vermelho integra o plano viário/urbanístico desenvolvido para a Macroárea de Estruturação Metropolitana Arco Jacú-Pêssego, aprovado pela lei 16.495/16. O plano urbanístico em questão encontra-se previsto no PDE (Plano Diretor Estratégico) e tem por objetivo orientar o desenvolvimento urbano bem como recuperar a qualidade dos sistemas ambientais dos rios, córregos e áreas vegetadas articulando-os adequadamente com os sistemas de mobilidade . O referido plano urbanístico foi desenvolvido pela SPUrbanismo. Para a ligação viária desde a Av. Itaquera até a Av. Prof. Afonso de Sampaio e Souza ( proposta 1553) a SPUrbanismo desenvolveu projeto funcional que contempla corredor de onibus e ciclovia. A implantação desse sistema viário requer as seguintes intervenções : - alargamento da Rua Pedro de Labatut (extensão aproximada: 478,00m) - alargamento da Rua Marino Silvani (extensao aproximada: 250,00) - alargamento da Av. Alziro Zarzur (extensão aproximada 510,00m) - alargamento da Av. Mar Vermelho ( extensão aproximada: 310,00m) - abertura de via entre Av. Mar Vermelho e Rua Joaquim Meira de Siqueira (extensão aproximada : 260,00m) - alargamento da Rua Joaquim Meira de Siqueira (extensão aproximada 1,220,00m) - intervenções junto ao Córrego Pelegrino - pontilhões - desapropriações Trata-se, certamente, de sistema viário de grande importância para a malha viária local e para o sistema de transporte publico da cidade.",Não definida,"",Viável,"Há disponibilidade orçamentária para a realização dos estudos, conforme o Compromisso."
1839,01/05/2021,Maria do Socorro Alves,Itaquera,1839,PROPOSTAS DO FORUM REGIONAL DE ITAQUERA NOSSA POPULAÇÃO IDOSA PEDE UMA ATENÇÃO ESPECIAL A NOSSAS PROPOSTAS. VALE LEMBRAR QUE ESTAMOS NA PERIFERIA E SEPARADO PELA LINHA DO TREM CPTM E DO METRO.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1435,28/04/2021,YAN,Itaquera,1435,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
