Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
73,12/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,73,"Propor/efetuar a criaçao de uma linha noturna para atender aos bairros da Vila Maria,Vila Medeiros,Brás. pois os passageiros/moradores da Vila Maria ficam sem conexao nenhuma em meio de transporte ao bairro da Vila Medeiros,principalmente na Av.Guilherme Cotching,a linha noturna proposta seria: N208/11 - Vila Medeiros x Term.Amaral Gurgel ou a N246/11 - Vila Ede/Vila Medeiros x Metrô Belém.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
177,15/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,177,"Propor a Mudança da Linha 2123/10 - Vila Medeiros x Liberdade para 2123/10 - Vila Medeiros x Term.Amaral Gurgel,fazendo a mudança para melhor atender aos passageiros dessa linha e tambem para que a SPtrans nao acabe com essa linha,entao peço que façam uma mudança/reformulaçao nessa linha,para mais informaçoes vá no link abaixo. Link: http://chng.it/2yttKyD76S A Linha continuaria o mesmo trajeto até a Praça da Sé,depois entraria a Rua Boa Vista indo até o Term.Amaral Gurgel,pois na Liberdade já tem a 2127 como opçao e o 2123 nao está conseguindo demanda na liberdade,pois por isso solicito que ele atenda ao Term.Amaral Gurgel,pois lá terá mais demanda de passageiros,pois perante a licitaçao dos ônibus a linha 1732 nao irá mais até o Term.Amaral Gurgel e entao o 2123 poderia ficar no lugar dele.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/112/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1810,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de um Terminal de Ônibus no espaço do Terminal de Cargas do Jd. Julieta,"Criação de um Terminal de ônibus, Jardim Julieta, Território Terminal de Cargas, centralizando as linhas de ônibus.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/505/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
2894,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2894,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3020,08/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3020,"Venho propor a Subprefeitura Vila Maria/Vila Medeiros/Vila Guilherme e Prefeitura de São Paulo propor a Construçao e Implantaçao de um Mini Terminal de Onibus no Bairro de Vila Medeiros,onde ficaria localizado entre a Rua Reverendo Israel Viera x Rua Eurico Sodré,uma boa localizaçao no bairro,onde fica o melhor deslocamento para os moradores do bairro,passageiros das linhas,pois pode atender os passageiros que moram nas proximidades da Avenida Conceiçao e tambem aos moradores das proximidades da Rua Geolandia e entre outras ruas que ficam proximo ao terminal proposto,com isso o Terminal suporta entre 3 a 4 Linhas de onibus (Podendo ter linhas possam operar com onibus Padron e até Articulado),O Terminal contará com 2 Plataforma e terá um espaço para comercios no interior do Terminal,e seria um Terminal bastante importante para o Bairro e até mesmo para a Regiao. Link do Projeto: Projeto-Maquete Term.V.Medeiros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/838/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2896,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2896,Implantar nova UBS Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
90,13/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,90,"Gostaria de Propor a construçao e implantaçao de um corredor de ônibus no canteiro central das Avenidas: * Joaquina Ramalho * Rua dos Machados * Carlos de Campos depois de concluido esse corredor de ônibus,ele iria ser conectado ao corredor Celso Garcia,onde tornaria as viagens de ônibus mais rapidas e eficientes,e menos tempo parado em transito e etc",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1826,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1826,Construir estacionamento 45º na área comercial da Av. Milton da Rocha - Região da Subprefeitura Vila Maria/Vila Guilherme.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2895,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2895,construção do Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1862,01/05/2021,Roberta Rosa,Vila Maria/Vila Guilherme,1862,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Revitalizar o Terminal de Cargas Fernão Dias,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2998,08/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,2998,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2893,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2893,"Melhorar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3052,09/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,3052,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2128,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Readequação de ciclovias/ciclofaixas na região desta Subprefeitura,"Readequar as ciclovias e ciclofaixas da região da Subprefeitura de Vila Maria/Vila Guilherme, de modo a não impactar negativamente no comércio local",Transportes e mobilidade,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2918,05/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2918,"Gostaria de propor que as linhas: 2123/10 - Vila Medeiros x Libedade e 2012/10 - Vila Medeiros x Shopping D voltasse a operar aos Domingos e Feriados,pois é uma linha util e importante para varios passageiros e principalmente aos moradores da Vila Medeiros,Vila Ede,Vila Paiva. E se a linha 2123/10 - Vila Medeiros x Liberdade se tornar 2123/10 - Vila Medeiros x Term.Amaral Gurgel e retornar suas operaçoes aos Domingos e Feriados ficaria maravilhoso aos moradores da Vila Medeiros e aos passageiros da linha 2123.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2835,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2835,Novo Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
