Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
281,16/04/2021,Jefferson Quintilhano,Sapopemba,281,"Fazer o plantio de 20 mil árvores em calçadas na região de Sapopemba para promover a arborização e frear o desmatamento regional. É importante evidenciar que as árvores são as principais responsáveis pelo combate e redução dos gases nocivos a saúde emitidos por queima de combustíveis fósseis, usados em carros e industrias (como petroquímica). Entre seus benefícios, ela também contribui para o conforto térmico e para a redução de poluição sonora na região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2503,02/05/2021,Carlos marques,Jaçanã/Tremembé,Hortas comunitárias sob linhas de transmissão para abastecimento escolar,"Destinar espaços embaixo de linhas de transmissão e outros da subprefeitura para criação de hortacomunitárias e gerar renda para munícipes, garantindo a compra para abastecimento de escolas municipais.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
258,15/04/2021,Wesley Silvestre ,Cidade Ademar,258,- Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá - Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira| no Parque dos Búfalos Consolidação da implantação do Parque dos Búfalos em seus 664 mil metros quadrados conforme previsto a 2 gestões passadas.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
144,14/04/2021,João do Nascimento,Jabaquara,144,Implantação de um ecoponto na extensão da Av. Engenheiro Armando de Arruda Pereira.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1683,30/04/2021,maria do carmo lotfi,Santo Amaro,1683,"ELETRÔNICOS E PILHAS – implantar a coleta desses resíduos nos terminais de ônibus, trens e metrô com a finalidade de aumentar o volume de coleta desses materiais que pelo seu alto nível de poluentes contaminantes não podem ser descartados em qualquer lugar, ampliando dessa forma o número de locais de coleta.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
489,19/04/2021,Prof. Carlos Loiola,Lapa,489,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/232/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
260,15/04/2021,Julieribeiro25,Jabaquara,260,"Nos moradores da travessa anileira e região gostaria que em parceria com a Ecovia fizessem a construção de uma praça pública com equipamento de ginástica, pista de corrida e brinquedos para crianças em uma terreno da Ecovias que se apresenta no final da rua, pois o mesmo se encontra em descuido de manutenção de ambos os órgãos. No local se encontra mata alta que é utilizada para descarte de produtos de roubo e entulho, também apresenta o risco de animais perigosos, e no mesmo local já ocorreu uma tentativa de assédio sexual por causa da má visualização a noite. Árvores com risco de queda que já danificou vários carros de moradores e visitantes por conta de queda de frutos ou galhos. Os moradores se juntaram para fazer a limpeza de uma determinada área para melhor visibilidade e acesso construindo alguns bancos e mesas. Gostariamos de uma revitalização para a utilização desse espaço para a comunidade já que não há muitos locais por perto.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2516,02/05/2021,,Jabaquara,Criação de 5 ECO Pontos para descarte de resíduos sólidos no Jabaquara,"Criação de 5 ECO Pontos para descarte de resíduos sólidos (no Jabaquara), Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
2176,02/05/2021,André Luzzi Campos,Sé,Criação e implementação o Parque do Rio Bixiga,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da comunidade, comerciantes, artistas, ativistas, espiritualistas, especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões cultural, comunitária, agroecológica, diálogo intergeracional e a gestão popular.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/795/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,210,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
1627,30/04/2021,Patricia Veras Marrone ,Butantã,1627,"Implantação do Projeto apresentado para revitalização da Praça da rua Dauro Cavallaro, realizando-se obras de construção civil necessárias para calçadas, guias, escadaria, galeria de águas, paisagismo etc. no Real Parque. #EQ+RP",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/562/original/5204211577bc5a93ab3cf9ecb2dd350754c40dd7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/563/original/ac7e0f139aeacdc39ac71f4c722c6fa0bdfaa40d.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
491,19/04/2021,Prof. Carlos Loiola,Parelheiros,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/234/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,9,Não eleita,Não definida,"",""
498,19/04/2021,Prof. Carlos Loiola,Sapopemba,498,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/241/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,19/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,473,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/218/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
485,19/04/2021,Prof. Carlos Loiola,Itaim Paulista,485,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/228/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2445,02/05/2021,André Manoel,Sapopemba,2445,"Referente a meta 62 proteger recuperar e aprimorar a qualidade sustentável de Sapopemba Solicito a criação do sistema de gestão de arborização em Sapopemba proposta de levar o aumento do plantio arbóreo em SAPOPEMBA, desenvolver o manejo adequado das Árvores, podas de formação, acompanhar o desenvolvimento das Árvores, adubação, capacitar equipes mais qualificadas no manejo arbóreo em especial deve-se atuar no corredor Verde no monotrilho e no Parque da integração Zilda arnes e nas demais áreas verdes de Sapopemba",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2575,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,"Implantação de Parque linear ao redor da SABESP, no Alto da Boa Vista.","Parque linear ao redor da SABESP do Alto da Boa Vista. Alargamento das calçadas, jardins de chuvas e calçadas permeáveis para drenagem, área para moradores realizarem atividades físicas e redução do trânsito de passagem pelo bairro.",Meio Ambiente,"","","","",0,Priorizada,190,Eleita,Inviável,"",Não há previsão de orçamento para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022567-3,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Não há previsão de orçamento para 2022.
2086,02/05/2021,Simone Boacnin,Vila Mariana,2086,"A Ass. Viva Moema indica o redimensionamento da infraestrutura do bairro para atender ao adensamento do bairro. Pouquíssimos valores de outorga onerosa destas edificações foram aplicados em Moema. Em 2019, com valores que superam os milhões, somente 10 mil reais foi destinado à aplicação em infraestrutura, aplicado na pintura de ciclofaixas, o que deveria ocorrer depois da reforma de sarjetas e guias, aprovadas no PLOA2021. Solicitamos que os 18 pontos de alagamentos sejam considerados para solução do problema já conhecido pela prefeitura .Indicamos medidas para redução do impacto que a impermeabilização do solo gera, tais como a adoção de “telhados verdes”, caixas de retardo de águas pluviais, arborização em áreas de estacionamento e /ou utilização de pisos permeáveis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
474,19/04/2021,Prof. Carlos Loiola,Campo Limpo,474,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/217/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1097,25/04/2021,Prof. Carlos Loiola,Campo Limpo,1097,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/518/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
450,19/04/2021,Jackson ,Perus,450,"Recuperação de todos os corregos da região, principalmente o do Ribeirão Perus, corrego do Buracão e Jardim Rosinha.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1496,28/04/2021,héliorgs,Campo Limpo,1496,"Fazer que o Parque dos Eucaliptos tenha pertenciamento ao cenário urbano da região do Campo Limpo, com possibilidade de acesso ao Parque pela Estrada do Campo Limpo.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1114,25/04/2021,Prof. Carlos Loiola,Perus,1114,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/535/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1106,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1106,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/527/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1124,25/04/2021,Prof. Carlos Loiola,Vila Mariana,1124,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/545/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1775,01/05/2021,Veríssimo ,Capela do Socorro,1775,"Boa tarde Gostaria muito de ver uma coleta seletiva nos bairros próximos a represa Guarapiranga VL São José, VL Quintana, JD das Embuias entre outros. Faco atividade física regularmente margeando a represa e fico muito chateado em ver tanto lixo seco em suas margens, com a coleta um projeto de conscientização também tem que ser feito. Obrigado pelo espaço",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1595,29/04/2021,Albertino Ferreira de Oliveira,Sapopemba,1595,Melhoria do sistema de apoio aos parques. Parque Zilda Arns sempre abandonado em Sapopemba.precisa de limpeza e manutenção. Precisa do apoio e cooperação da guarda civil na fiscalização.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2886,04/05/2021,Cesar De Angeli,Butantã,2886,"Implantação do Parque Linear Água Podre - Área das Nascentes. A implantação foi anunciada na imprensa para 2020, a Prefeitura instalou o gradil e reformou as calçadas mas as obras não evoluíram. O Parque preservara as nascentes do Córrego Água Podre, as várias espécies de aves que lá habitam e servirá de local para estudos do meio ambiente para alunos do CEU Butantã, localizado à sua frente.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1110,25/04/2021,Prof. Carlos Loiola,Lapa,1110,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/531/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1119,25/04/2021,Prof. Carlos Loiola,Sapopemba,1119,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/540/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2920,05/05/2021,Rogério Almeida,Casa Verde,2920,Instalação de Cooperativa de reciclagem no JARDIM PERI ALTO - Comunidade Futuro Melhor,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
482,19/04/2021,Prof. Carlos Loiola,Guaianases,482,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/225/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1126,26/04/2021,Maria Salete Ruza Paulon ,Butantã,1126,"Criação do ""Bairro Ecológico Parque dos Príncipes"", de modo a garantir a preservação ecológica das suas áreas verdes, mananciais de água, fauna e flora, bem como arborização saudável dos canteiros centrais, rotatórias e calçadas. Hoje...o bairro está em crescente processo de degeneração ambiental e precisa ser regenerado com urgência! SOS! Grata pela atenção!",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1111,25/04/2021,Prof. Carlos Loiola,Mooca,1111,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/532/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2781,02/05/2021,Susana Inês Basualdo,Butantã,2781,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2659,02/05/2021,sonia imperio hamburger,Butantã,2659,Programa especifico de suporte a formação de hortas comunitárias que poderão oferecer alimentos para a propria comunidade assim como também para comercialização no território (considerando que a horta tem um tempo inicial que implica no investimento do plantio). PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos Parque do Jockey e CRESAN,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/593/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1095,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1095,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/516/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1104,25/04/2021,Prof. Carlos Loiola,Guaianases,1104,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/525/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
