Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1656,30/04/2021,maria do carmo lotfi,Santo Amaro,1656,"Ampliação da Rede Bom Prato para o centro das comunidades, nas periferias, onde existe centro comercial, pessoas em situação de rua",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
324,17/04/2021,Pedro H.,Santo Amaro,Criar um grande corredor verde em todo trecho da Av.João Dias,Criar um grande corredor verde em todo trecho da av. joão dias substituindo o concreto do canteiro central pelo plantio de muitas árvores.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/188/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Priorizada,100,Não eleita,Não definida,"",""
3119,10/05/2021,mariana sousa,Santo Amaro,3119,"Melhorar a iluminação e segurança da região da ponte do Socorro. Muitas pessoas esperam o ônibus ao lado da estação e transitam até a avenida Vitor Manzini e Rua Elias Zogbi sem segurança. O local tem muitos terrenos baldios, muros altos e poucos comércios abertos à noite.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
791,21/04/2021,Pedro H.,Santo Amaro,791,"""ACABAR COM O CALÇADÃO DO LARGO TREZE"" R. Cap. Tiago Luz Acredito que os calçadões sejam fator de degradação urbana, durante o dia ficam cheios de camelôs e durante a noite um ar sombrio. Ruas com grande volume de pedestres devem sim ter a circulação restrita de veículos, mas devem ter leito carroçavel para que sejam usadas em periodos de menor movimento. Para tal projeto a subprefeitura pode se inpirar na Rua 24 de Maio no centro de SP que é uma área de pedestres mas tem leito carroçavel.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/384/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
607,20/04/2021,Norma Rodrigues Santos,Santo Amaro,607,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3121,10/05/2021,mariana sousa,Santo Amaro,Criar museu em alguma das antigas fábricas próximas à estação Jurubatuba/Socorro,"Criar um museu em alguma das antigas fábricas próximas à estação Jurubatuba/Socorro para que a população conheça a história do trabalho operário nessa região e as transformações do mundo do trabalho que acompanharam as gerações. O equipamento também será um centro de geração de trabalho e renda, com cursos e laboratórios de experimentos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
2581,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2581,"Anel viário ao redor dos bairros e centro de Santo Amaro, evitando trânsito de passagem em ZERs e no centro histórico e comercial.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1938,01/05/2021,Alexandre Marx,Santo Amaro,Espaço para acolhimento de pessoas em situação de rua nos distritos da região,"Espaço para acolhimento de pessoas em situação de rua (um por distrito), que deve conter: - camas para pernoite - chuveiros, banheiros e material para higiêne pessoal de homens e mulheres - local próximo para guardar animais de estimação, pertences pessoais e estacionar carroças com segurança. - articulação com instituições e políticas públicas em diversas áreas, por exemplo: saúde mental, bucal, dependência química, oferta de cursos profissionalizantes, oferta de empregos, moradia, dentre outros. - formular parceria com ONGs e iniciativa privada para ofertar oportunidades de requalificação profissional e reingresso no mercado de trabalho.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,148,Eleita,Viável,"Em 2022, implantação de 8 Centros de Acolhida e Centros de Acolhida Especial para pessoas em situação de rua nos territórios prioritários para implantação desses serviços. Objetivo de Desenvolvimento Sustentável - ODS 1 Programa de Metas - Meta 16","",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.4308,6017.2021/0022548-7,Viável,"A meta 16 do Programa de Metas (2021-2024) prevê a implantação de 12 Centros de Acolhida e Centros de Acolhida Especiais, de forma a garantir atendimento conforme perfil (idosos, mulheres, mulheres com filhos e pessoas trans) e que todos os serviços tenham no máximo 200 vagas, possibilitando o acompanhamento e o desenvolvimento de trabalho social mais efetivo junto aos acolhidos. Os territórios prioritários para implantação desses serviços serão as subprefeituras com maior concentração de população não acolhida dentre as quais se enquadra a Subprefeitura de Santo Amaro.",Viável,Não há óbice do ponto de vista jurídico.,Viável,"Há previsão orçamentária para a proposta em questão, na forma apresentada na Análise Técnica."
2584,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2584,Ambulantes. Fiscalização e organização de ambulantes nos bairros e centro de Santo Amaro.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3116,10/05/2021,mariana sousa,Santo Amaro,Criação de unidades habitacionais para a população que habita córregos ,"Construir unidades habitacionais populares para a população que habita a beira dos córregos da região, por exemplo na rua Galeno de Castro.",Habitação,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
3120,10/05/2021,mariana sousa,Santo Amaro,3120,"Criar um Centro Esportivo na região de Socorro e Jurubatuba. Essa área não tem equipamentos públicos de esporte, mas há muito espaço disponível para fazer quadras, piscinas e incentivar o esporte para as crianças, adultos e idosos da região. Se o centro esportivo for próximo ao trem e ao terminal de ônibus, atenderemos a população de toda a região sul.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1936,01/05/2021,Alexandre Marx,Santo Amaro,1936,"Remodelar o canteiro central da Av Nações Unidas, entre n. 21.313 (próximo saída Av Nações Unidas para Rua Cristalino Rolim de Freitas) e n. 23.293 (já próximo da Av Interlagos). Esse trecho tem aproximadamento 2 km de extensão por cerca de 30 metros de L. A reforma desse espaço deve buscar propiciar: Área de lazer - equipamentos de exercício e faixa para caminhadas e ciclismo Atividade econômica - criação de espaços organizados para pequenos comércios Meio ambiente e zeladoria - substituição do piso asfáltico por piso permeável, em largura readequada e adensamento da área verde, com plantio de árvores nativas e melhoria do paisagismo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
327,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,327,IMPLANTAR NO DISTRITO DE SANTO AMARO O PROGRAMA DE DISTRIBUIÇÃO DE ALIMENTAÇÃO DOMICILIAR PARA IDOSOS,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2307,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2307,"Mudanca no programa dos SAICAS temporários. A casa de acolhimento tem que ser um ambiente acolhedor e que de condições e incentivos para o adolescente ser encaminhado ao local correto no curto tempo que ele permenece na casa. Entendo que deve ter atividades e obrigações para que eles saiam da casa, melhores e mais preparados do que entraram. E a casa tem que ter todas as comodidades para esse servico e cobrar do adolescente cooperação e sentimento de pertencimento. Senão, o trabalho será em parte perdido..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
330,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantação de Programa para Atendimento a Idosos na UBS Vila Arriete,IMPLANTAR NA UBS VILA ARRIETE O PRGRAMA PAI PARA ATENDIMENTO AOS IDOSOS,Saúde,"","","","",0,Priorizada,39,Não eleita,Não definida,"",""
2473,02/05/2021,mattferancini,Santo Amaro,2473,"Criar lei que exige ao menos 1 jardim de chuva por quadra, em todos os bairros do distrito de Santo Amaro. Para tornar o solo mais permeável, melhorar o escoamento da água e aumentar a qualidade de vida e bem estar dos moradores. Tais jardins podem ser cuidados pela própria população e administrados pelos gestores de parques municipais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
927,23/04/2021,maria do carmo lotfi,Santo Amaro,927,"Extensão, em quilômetros, de ciclovias. PROPOSTA : Concluir ciclofaixa na ROBERTO MARINHO e construir na Av JOÃO DE LUCA",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
328,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,328,IMPLANTAR UMA VILA DOS IDOSOS EM SANTO AMARO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
331,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,331,CRIAR IMEDIATAMENTE UM INSTITUIÇÃO DE LONGA PERMANENCIA EM SANTO AMARO ILPI,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
650,20/04/2021,Prof. Carlos Loiola,Santo Amaro,650,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2265,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2265,"MELHORAR O SISTEMA DE PODAS DAS CONCESSIONÁRIAS. A EQUIPE DA ANEL, POR EX, PODA AS ÁRVORES DEIXANDO-AS VULNERÁVEIS A QUEDAS E A DOENÇAS. SE A PREFEITURA NÃO FISCALIZAR E TRABALHAR ESSAS PODAS DE UMA MANEIRA CORRETA, NENHUM PROJETO DE ESTUDO DE ESTADO FITOSANITARIO DE ÁRVORE SERÁ EFICIENTE.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2609,02/05/2021,mattferancini,Santo Amaro,Criar centro de economia solidária para fomentar geração de renda a nível local,"Criar centro de economia solidária para fomentar geração de renda a nível local. Os centros ofereceriam cursos semi-profissionalizantes de curta duração com base nas necessidades cotidianas dos moradores da região: bordado e crochê, pintura de camisetas, cerâmica, cestaria, artesanato, design de móveis, confeitaria, panificação, webdesign, jardinagem e paisagismo, eletricista, etc. Centros em formato de COOPERATIVA onde oficineiros recebem subsídio público e parte dos dividendos. Todos os cursos seriam gratuitos mas receberiam uma ajuda de custo dos alunos quando esses vendessem seus produtos ou serviços. Além de cursos semi-profissionalizantes os centros também realizariam eventos comunitários como bazares de troca e venda, feiras de artes e artesanato e ecogastronômicas. Centros de economia solidária podem funcionar como bancos comunitários e oferecer micro-crédito a juros baixíssimos aos moradores da região.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,73,Não eleita,Não definida,"",""
1809,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1809,"PROPOSTA DE METAS: DESENVOLVIMENTO DE UM PROGRAMA DE EDUCAÇÃO CONTINUADA AOS PARLAMENTARES ELEITOS, COM O OBJETIVO DE MELHORAR A QUALIDADE DO CIDADÃO PAULISTANO COM VALORIZAÇÃO DA EDUCAÇÃO E CULTURA; PARA QUE ELES SAIAM AO FINAL DA GESTÃO MELHORES CIDADÃOS; SENDO A ELEIÇÃO E REELEIÇÃO UMA SITUAÇÃO DE CRESCIMENTO E MÉRITO; EDUCAÇÃO DE COMBATE A CORRUPÇÃO; ESTABELECENDO REGRAS CLARAS DE RESPEITO A VALORES E PRINCÍPIOS CONSTITUCIONAIS DE BEM. E DECORO PARLAMENTAR COM O OBJETIVO DE MELHORAR A PARTICIPAÇÃO E DESEMPENHO NO TRABALHO A QUE ELEITO SEGUINDO O FOCO PRÉ - DETERMINADO, PARA PREVALECER A FÉ E CONSTRUIR UM GOVERNO FORTE !",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
178,15/04/2021,chkk,Santo Amaro,178,"Implantar uma estrutura cicloviária ao longo das Ruas Vieira de Moraes, Jesuino Maciel, Padre Antonio José dos Santos e Guararapes, criando assim uma importante conexão entre os bairros de Brooklin e Campo Belo",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/113/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1682,30/04/2021,maria do carmo lotfi,Santo Amaro,1682,"Fortalecer as Cooperativas para possibilitar a ampliação da reciclagem devários tipos de resíduos sólidos, pois sabemos que hoje quase tudo pode ser reclicado, diminuindo o número de rejeitos enviados ao Aterro Sanitário, possibilitando a sua reutilização como matéria prima, visto que os recursos naturais caminham para a fase de exaustão.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1658,30/04/2021,maria do carmo lotfi,Santo Amaro,1658,"Cozinhas solidárias - Trabalhar com os agentes e líderes comunitários a implantação de cozinhas solidárias, uma vez que não só o acesso às cestas básicas resolve a questão em razão do aumento no preço do gás de cozinha inacessível para muitos em razão do desemprego.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1665,30/04/2021,maria do carmo lotfi,Santo Amaro,1665,"Rever o manejo arbóreo agressivo, evitando as podas drásticas que tiram a vitalidade das árvores porque diminuem a área de fotossíntese para produção do alimento necessário, alteram a estrutura anatômica dos indivíduos que lhe é conferida na semente de acordo com a espécie, colocando em risco de queda trazendo insegurança e risco para moradores e transeuntes e as feridas resultantes das podas se tornam portas à infestação por agentes externos como cupins e umidade, resultando no enfraquecimento e apodrecimento do tronco ou galhos importantes resultando em riscos de acidentes, principalmente sob o impacto de ventanias durante os temporais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,30/04/2021,maria do carmo lotfi,Santo Amaro,1666,"Aplicar os recursos utilizados no excesso de podas à melhoria das calçadas para desafogar a base dos troncos, grande parte delas praticamente acimentadas, impedindo a absorção de água, prejudicando as raízes que tendem a se tornar superficiais podendo resultar em quedas e danos à mobilidade dos pedestres.é muito importante que os moradores sejam avisados com antecedência sobre qualquer intervenção na arborização da região, pois muitas vezes são pegos de surpresa, gerando revolta na população local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
400,18/04/2021,Eduardo Aguiar,Santo Amaro,400,"PROLONGAMENTO DA CICLOVIA DA AV. NOSSA SENHORA DO SABARÁ ATÉ O LARGO TREZE A ciclovia da Avenida Nossa Senhora do Sabará foi recentemente ampliada até a altura da Avenida Engenheiro Alberto de Zagottis e já apresenta um movimento bom em certos horários, porém carece de ligação efetiva com outras ciclovias e outros morais de transporte. A ampliação da mesma até o Largo Treze de Maio fornecerá uma rota de ligação com o Terminal Santo Amaro, a Estação Largo Treze do metrô e com todo o comércio popular da região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1955,02/05/2021,Alexandre Marx,Santo Amaro,Implantação do CEU Santo Amaro em fábrica abandonada na Rua Agostino Togneri ,Estabelecer o CEU Santo Amaro por meio da desapropriação e reforma de fábrica abandonada entre as Ruas Agostino Togneri X Av. Salim Antônio Curiati X Rua Arnaldo Magniccaro. Nos fundos da propriedade há espaço de lazer com quadra e espaço arborizado.,Educação,"","","","",0,Priorizada,131,Não eleita,Não definida,"",""
1953,02/05/2021,Alexandre Marx,Santo Amaro,Criar parque e espaço de lazer entre as Avenidas Miguel Yunes e Interlagos ,"Criar parque e espaço de lazer na área entre Avenida Miguel Yunes X Av. Interlagos (área ao lado do Santuário Theotókos), inicialmente utilizando 24 mil m2 já liberados, dos 60 mil m2 de área total. A área está em processo de descomissionamento pelas Indústrias Nucleares do Brasil. http://www.inb.gov.br/Busca/Search/interlagos",Meio Ambiente,"","","","",0,Priorizada,140,Não eleita,Não definida,"",""
210,15/04/2021,Alexandrebrocco,Santo Amaro,210,"CRIAR UMA ROTA DE CICLOVIA ENTRE A AVENIDA DR CHUCRI ZAIDAN E A RUA VERBO DIVINO, REMOVER A CICLOVIA DA RUA FERNANDES MOREIRA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1685,30/04/2021,maria do carmo lotfi,Santo Amaro,1685,"a iluminação é bem sofrível em Santo Amaro. Nos locais onde existem os terminais de ônibus e lotações precisa muito melhorar.. A região do Centro de Santo Amaro precisa ser muito bem iluminado. O policiamento também um pouco mais tarde da noite deixa muito a desejar. Só Jesus para nos proteger. Claro que foi antes da Pandemia. Não é só trocar lâmpadas por Led, precisa aumentar os pontos de iluminação e postes abaixo da copa das nossas pobres e sofridas árvores.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
329,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantar uma vila dos idosos em Santo Amaro,IMPLANTAR UMA VILA DOS IDOSOS EM SANTO AMARO,Habitação,"","","","",0,Priorizada,62,Não eleita,Não definida,"",""
1738,30/04/2021,Silvia Berlinck,Santo Amaro,Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP),"Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP) considerando a implantação de, pelo menos, 20 novas hortas (comunitárias, educativas,medicinais, de autoconsumo e com geração de renda) para garantia de segurança alimentar e nutricional, assim como o combate à fome, priorizando áreas de vulnerabilidade social.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
1667,30/04/2021,maria do carmo lotfi,Santo Amaro,1667,"Os piscinões apenas acumulam água sem permitir a sua absorção pelo solo, necessária para alimentar os lençóis freáticos e o aquífero, cujos recursos não são infinitos e que se esgotam se não forem realimentados pelas águas pluviais.Daí a necessidade da permeabilização do solo para o reabastecimento dos recursos hídricos. Lembramos que em Santo Amaro, temos três empresas de fornecimento de água mineral, cujas fontes, nas proximidades da Avenida Vereador José Diniz, são oriundas do Aquífero Guarani, entre as quais a Minalba e Petrópolis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
971,23/04/2021,Prof. Carlos Loiola,Santo Amaro,971,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/444/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1740,30/04/2021,Silvia Berlinck,Santo Amaro,1740,"Incluir Programas de Saúde e Bem-estar nas instituições públicas promovendo a saúde mental e qualidade de vida do trabalhador transformando os ambientes laborais em locais saudáveis, seguros e sustentáveis.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2558,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2558,"Requalificação da feira de rua na Rua Comendador Elias Zarzur. Há anos ela ocupa muito menos do que a área reservada de duas quadras e poderia ser realizada no mesmo local da feira orgânica na rua em frente ao convento, que é apenas para estacionamento. Isso poderia dar mais visibilidade a ela pelos transeuntes da Av. Vereador José Diniz e deixaria de interromper o trânsito na região, que já tem a SABESP como grande gargalo no bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1000,24/04/2021,Pedro H.,Santo Amaro,1000,"Enterramento dos cabos da Av. João Dias hoje na av já existe um trecho de cerca de 1km de fios enterrados na altura da av. cecilia lottenberg, nesse trecho é possível um grande ganho urbanístico para a cidade, o projeto seria o enterramento ao longo de toda a Av. João dias.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2068,02/05/2021,Ivanildo França ,Santo Amaro,2068,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1969,02/05/2021,Patricia Veras Marrone ,Santo Amaro,1969,"Fazer uma dotação de R$ 450 mil para a reforma da EMEF JOAQUIM CANDIDO DE AZEVEDO MARQUES, DES. localizada à Rua da Paz, 979 - O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Padre Sabóia de Medeiros, que é estadual. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Joaquim Cândido e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/551/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1677,30/04/2021,maria do carmo lotfi,Santo Amaro,1677,"PARQUES – A gestão deve ser compartilhada, cabendo à comunidade local decidir que equipamentos e serviços públicos desejam para o Parque de sua regiãoe com direito a voto. Os parques para muitos são o único espaço de lazer com qualidade e repercussão na saúde física e mental, motivo pelo qual deve ser gerido de forma compartilhada pelos seus usuários o que resulta numa maior participação na preservação desse importante espaço de inclusão, convivência social",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
30,10/04/2021,Edison Moraes Neto,Santo Amaro,30,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/071/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
924,23/04/2021,maria do carmo lotfi,Santo Amaro,Construção de moradias sociais e de Cj.Habitacional próximo à Av.Roberto Marinho,"Na região do Campo Belo há déficit de habitação, há moradias precárias em 18 comunidades carentes. Construir moradias sociais e concluir CONJUNTO HABITACIONAL próximo à Roberto Marinho",Habitação,"","","","",0,Priorizada,204,Eleita,Viável,Licitação dos projetos das áreas mencionadas para produção de unidades habitacionais na Subprefeitura. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 12,"",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento mediante provisão habitacional via Operação Urbana Consorciada Água Espraiada (OUCAE). O Conjunto Habitacional Estevão Baião, no distrito de Campo Belo, encontra-se em fase de trabalho social de pós-ocupação em acompanhamento pela SEHAB.",Não definida,"",Viável,"Para o exercício de 2022 há a previsão de licitação de projetos de unidades habitacionais nas áreas 1, 2, 4, 5, 7, 13, 15, 16, 17, 19, 20, 21, 22, 23, 29 30, 31, 33, 34, 35, 43, 61 e 62 da OUCAE."
1659,30/04/2021,maria do carmo lotfi,Santo Amaro,1659,"Instalação de centros de informações nas periferias, em parceria com os líderes comunitários para que auxiliem as pessoas a acessar os serviços públicos. Nem todos tem Internet e nem sabem como utilizar esses recursos, muitas vezes ficando sem os benefícios sociais por falta de conhecimento e meios de acessoUm serviço social talvez com o nome de “ INFORMA SÃO PAULO “, nas comunidades.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3114,10/05/2021,mariana sousa,Santo Amaro,3114,"Aproveitar a estrutura de fábricas antigas da região de Jurubatuba e Socorro para implantar novos serviços públicos: por exemplo, equipamentos de saúde (Hospitais, UPAs, AMAs), de assistência social (Centros de Referência de Assistência Social, Centros de Referência de Assistência Social, Centros POP, Vila dos Idosos) de educação, centros esportivos, parques, centros culturais e espaços de geração de trabalho e renda. Assim como foi feito com o Hospital Veterinário.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
633,20/04/2021,Prof. Carlos Loiola,Santo Amaro,633,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
531,20/04/2021,Prof. Carlos Loiola,Santo Amaro,531,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/352/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2276,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2276,"PARQUE ALTO DA BOA VISTA: VERBA PARA LIMPEZA DO ENTULHO E TÉRMINO DAS OBRAS CONFORME PROMETIDO. ÁREA ESTÁ A ESPERA DE SER UM PARQUE HÁ MAIS DE 20 ANOS, VIZINHOS TEM AJUDADO COM TUDO O QUE PODEM: DOAÇÃO DE ADMINISTRAÇÃO, AJUDA NOS PROJETOS, ETC.PRECISAMOS QUE A PREFEITURA FAÇA A SUA PARTE",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
423,19/04/2021,alineyoshida,Santo Amaro,423,"Proposta: criação de ciclovia na Av. Roque Petroni Júnior, conectando (ao menos) a Av. Santo Amaro e Av. Dr. Chucri Zaidan. É possível expandí-la até Av. Cupecê. Justificativa: Há crescente fluxo de pessoas se transportando entre a Av. Santo Amaro e a Av. Dr. Chucri Zaidan, de pessoas provenientes do Metrô Brooklin, estações de trem, dos corredores de ônibus e Avs. Cupecê, Adolfo Pinheiro e João Dias. A Av. Roque Petroni Júnior é muito perigosa para o transporte por bicicleta. Muitos usuários fazem uso desse transporte sem segurança ou invadindo faixa de pedestres e corredor de ônibus. Outros potenciais usuários ainda não escolhem o transporte ativo por bicicleta por insegurança. A infraestrutura de ciclovia trará mais segurança e reduzirá o trânsito na região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
