Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2528,02/05/2021,,Jabaquara,2528,"Requalificação das nascentes e córregos no Jabaquara. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2352,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2352,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2405,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2405,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2525,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2525,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2463,02/05/2021,,Jabaquara,2463,"Finalização do Monotrilho Jabaquara-Morumbi (com as 5 estações no Jabaquara - até o Hospital Sabóya). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3035,09/05/2021,Lucian De Paula,Jabaquara,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras ,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2300,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2300,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2534,02/05/2021,,Jabaquara,2534,"Criação de um Circuito de Corrida de Rua 5k e 10k no Jabaquara. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2493,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2493,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3092,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,Levantamento para conservação/recuperação dos rios e nascentes contaminadas,Conservação dos Rios e Recuperação de Nascentes Contaminadas no Jabaquara. Proponho que seja feito levantamentos de todas as Nascentes no Distrito para que sejam preservadas de aterramento e contaminações.,Meio Ambiente,"","","","",0,Priorizada,52,Eleita,Viável,Realizar levantamento no âmbito da execução do PLANPAVEL.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,6017.2021/0022567-3,Inviável,"A SVMA pretende ainda neste ano finalizar o Plano de Áreas Protegidas, Áreas Verdes e Espaços Livres (PLANPAVEL) que irá trazer algumas ações para levantamento e identificação de áreas sensíveis ambientalmente. No entanto, destacamos que caso sejam definidas intervenções após o levantamento, estas provavelmente serão, em sua maioria, de responsabilidade da SMSUB e/ou SIURB, podendo demandar ação de outros órgãos estaduais.",Não definida,"",Viável,"Não há impeditivo orçamentário para a análise da viabilidade operacional da proposta, nos termos da análise técnica."
2639,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2639,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2500,02/05/2021,,Jabaquara,Implantação de Escola Técnica com foco na Saúde e Informática em local sugerido,"Uma Escola Técnica com foco na Saúde e Informática (sugestão de uso do terreno público onde hoje está a MobiBrasil - Av. George Corbisier). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Educação,"","","","",0,Priorizada,41,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"Considerando que a Fundação Paulistana de Educação, Tecnologia e Cultura tem por finalidade promover o desenvolvimento e a manutenção do ensino técnico, o acesso e apoio à cultura, ao desenvolvimento tecnológico, social, cultural, territorial econômico solidário, à pesquisa aplicada e à prestação de serviços de assessoria e consultoria a órgãos públicos e privados nas áreas de sua atuação, para atendimento às demandas da população, em sintonia com as políticas públicas, planos e programas de desenvolvimento metropolitano; Considerando a Política Municipal de Qualificação Profissional, instituída por meio do Decreto nº 58.732, de 29 de abril de 2019 que atribui à Fundação Paulistana de Educação, Tecnologia e Cultura, nos termos da Lei nº 16.115, de 9 de janeiro de 2015, a execução das ações de qualificação profissional no Município previstas pela PMQP. Considerando o DECRETO Nº 56.507, DE 14 DE OUTUBRO DE 2015 que aprova o estatuto da Fundação Paulistana, mais especificamente o Parágrafo único do Capítulo II- Das finalidades “A Fundação será mantenedora de unidades de ensino técnico, pesquisa, cultura e extensão criadas pelo Poder Público Municipal “. Considerando que a Fundação Paulistana já possui uma Escola Técnica com foco em Saúde, localizada na Cidade Tiradentes com Núcleo descentralizado em Santana. A proposta apresentada apresenta sinergia com a missão institucional e a atuação desta Fundação. Vale ressaltar que a atual escola apresenta um custo aproximado de R$ 5.700.000,00/ano com pessoal+ auxilio e R$ 3.500.000,00 de custeio e insumos, atendendo aproximadamente 1.600 alunos simultaneamente. Este cenário, somado ao fato da não solicitação orçamentária para 2022 pela Coordenadoria de Ensino Pesquisa e Cultura para realização de obras de construção, aponta a necessidade de uma mais detalhada análise da viabilidade considerando o impacto orçamentário do projeto apresentado.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2543,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2543,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2274,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2274,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2029,02/05/2021,,Jabaquara,Destinação de orçamento por habitante para dispêndio em saúde e zeladoria/outros,"Orçamento Cidadão por Subprefeitura, sob autorização do CPM - Conselho Participativo Municipal. Orçamento Cidadão por Subprefeitura, aprovado e executado a partir de deliberação pública do Conselho Participativo Municipal. O valor do Orçamento Cidadão será de R$ 5,00 (cinco reais) por habitante. O Orçamento Cidadão será gasto com Saúde (50%) e 50% para obras e serviços de zeladorias e outras áreas. No caso da subprefeitura do Jabaquara, com 238.780 habitantes, o Orçamento Cidadão deverá ser de R$ 1.118.900,00 São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
142,14/04/2021,João do Nascimento,Jabaquara,142,"Implantação de uma praça pública com pista de corrida e equipamentos de ginástica ao ar livre no terreno desocupado situado na Av. Engenheiro Armando de Arruda Pereira, 4513.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2531,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2531,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2629,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2629,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2566,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2566,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3089,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3089,"Implantação de um Banco de Alimentos no Jabaquara Justificativa: os Bancos de Alimentos promove o combate à desnutrição. Promove incentivo ao pequeno produtor rural dando meios de escoar sua produção, bem como o atendimento das famílias cadastradas com alimentos saudáveis e de qualidade",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1108,25/04/2021,Prof. Carlos Loiola,Jabaquara,1108,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/529/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2509,02/05/2021,,Jabaquara,Implantar Centro de arrecadação e distribuição de alimentos (Banco de Alimentos),"Centro de arrecadação e distribuição de alimentos para famílias carentes (Banco de Alimentos - ao lado do Metro Jabaquara). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2406,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2406,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3090,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3090,"Criaçao de um Parque Municipal no terreno ao lado da Av. Eng.Armando Arruda Pereia x Rua José Bonfácio, com uma Escola Técnica de Jardinagem dentro de suas instalações. Justificativa: para melhorar a arborização no bairro, o clima e a melhoria das condições de vida no Bairro. Juntamente com Educação ambiental e uma possibilidade de geração de renda, proponho a instalação de uma Escola Técnica de Jardinagem dentro das instalações do Parque",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2483,02/05/2021,,Jabaquara,Implantaçao de Centro de Reabilitação de Traumas – ao lado do Hospital Sabóya,"Centro de Reabilitação de Traumas – ao lado do Hospital Sabóya. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
1267,27/04/2021,Prof. Carlos Loiola,Jabaquara,1267,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/605/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/404/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
652,20/04/2021,Prof. Carlos Loiola,Jabaquara,652,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/354/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
399,18/04/2021,Associação Faça sua Parte,Jabaquara,399,"CRIAÇÃO DE CENTRO DE TREINAMENTO DE CÃES DE ASSISTÊNCIA. Como sabemos, no bairro do Jabaquara existe um dos mais modernos Centros Paraolímpicos do MUNDO. Centro este que teve sua efetivação graças ao então Deputado Federal Arnaldo Faria de Sá. Neste sentido e com equipamento de tamamha grandeza em nossa região, seria de espetacular contribuição aos portadores de necessidades especiais a criação do primeiro Centro de Treinamento de Cães de Assistência de São Paulo. Onde serão terinados: Cães Guia: Cães Ouvintes: Cães para PcD : Cães de Apoio Emocional: Cães de Alerta Médico: Cães de IACs Neste sentido estamos a disposição para auxiliar a Municipalidade para todo o processo de implantação e funcionamento desse equipamento. Att Associação Faça sua Parte",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
553,20/04/2021,Prof. Carlos Loiola,Jabaquara,553,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/296/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2513,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2513,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1232,27/04/2021,Prof. Carlos Loiola,Jabaquara,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/573/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
2288,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2288,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2392,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2392,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
17,10/04/2021,Edison Moraes Neto,Jabaquara,17,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/058/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
827,22/04/2021,Norma Rodrigues Santos,Jabaquara,827,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2386,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2386,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3086,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3086,"Mais Ecopontos no Jabaquara a população tm que ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos, a fim de conscientizar as pessoas em relação ao consumo com o descarte consciente prevenindo a saúde pública e da qualidade ambiental. Assim haverá estímulo ao reaproveitamento e a reciclagem de materiais descartáveis, gerando sensação de bem estar social. Propomos que os Ecopontos sejam instaladas prioritariamente nos arredores dos riachos do Distrito.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2516,02/05/2021,,Jabaquara,Criação de 5 ECO Pontos para descarte de resíduos sólidos no Jabaquara,"Criação de 5 ECO Pontos para descarte de resíduos sólidos (no Jabaquara), Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
2459,02/05/2021,,Jabaquara,2459,"Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). Finalização da Operação Urbana Água Espraiada com a construção de 20 mil moradias; São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
143,14/04/2021,João do Nascimento,Jabaquara,143,"Implantação de sinalização viária vertical na Av. Engenheiro Armando de Arruda Pereira, indicando a localização da AMA Dr. Geraldo da Silva Ferreira, do UPA Jabaquara e do Hospital Municipal Dr. Arthur Ribeiro de Saboya.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2490,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2490,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
596,20/04/2021,Norma Rodrigues Santos,Jabaquara,596,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2644,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2644,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2550,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2550,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
881,23/04/2021,Norma Rodrigues Santos,Jabaquara,881,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2523,02/05/2021,,Jabaquara,Implantar Programa de Hortas e Conscientização ambiental em espaços sugeridos,"Programa de Hortas e Conscientização ambiental (utilização de escolas, praças e terrenos vazios). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
1931,01/05/2021,Giorgia,Jabaquara,1931,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/537/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
487,19/04/2021,Prof. Carlos Loiola,Jabaquara,487,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/230/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
