Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1068,25/04/2021,Prof. Carlos Loiola,Cidade Ademar,1068,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/489/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/447/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1843,01/05/2021,Bruno Maues,Cidade Ademar,1843,"Olá! Meu nome é Bruno Maués, moro na Rua Robert Bird, 116 no conjunto Jd. Ingaí. Precisamos ampliar o serviço de limpeza e pavimentação das ruas, jardinagem, lixeiras e conscientização sobre o meio ambiente e informaçoes sobre a Rede SUS e SUAS que tem melhorado muito. Poda de árvores, há troncos encostados nos fios elétricos, outros caindo. A calçada da rua Humberto Giordano está há anos desconstruida, obrigando os pedestres caminharem pela via. Nessa mesma rua existe a CEI Indir Maria Estefano Maluf qual tem um terreno vazio ao lado cujo não é utilizado. Penso que esse terreno serviria como área de lazer, exercicios fisicos, eventos para promover as empresas locais. Sinto carência de incentivo aos pequenos empresários e eventos para networking. Comunicar e acompanhar as ações e seus efeitos. Melhoria de sinalização dos semáforos. Obrigado!",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
871,23/04/2021,Norma Rodrigues Santos,Cidade Ademar,871,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2935,06/05/2021,Clovis Ferreira,Cidade Ademar,2935,Moradia populares,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
168,15/04/2021,Prof. Carlos Loiola,Cidade Ademar,168,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/108/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1015,25/04/2021,Norma Rodrigues Santos,Cidade Ademar,1015,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1654,30/04/2021,Cledyson Alvarenga,Cidade Ademar,1654,"Incentivar a preservação ambiental, por meio de descontos no IPTU de imóvel que atendam as legislações ambientais no tocante (a área permével e vegetada).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
112,13/04/2021,Prof. Carlos Loiola,Cidade Ademar,Fossa séptica e geradora de adubo para área inundável no Guarapiranga/Billings,"Fossa Séptica Biodigestora e geradora de adubo para área inundável das represas do Guarapiranga/Billings A proposta é INVENTAR e instalar um novo tipo de fossa para o caso da represa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/094/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
134,14/04/2021,Adriana Matos Pereira,Cidade Ademar,Implantação de Unidades de Saúde com fins diversos na Pedreira/Cidade Ademar,"1- Implantação de um Centro Integrador e de Referência em Medicinas Tradicionais, Homeopatia e Práticas Integrativas em saúde no território da Subprefeitura de Cidade Ademar. 2 - Acesso descentralizado e diferenciado para a população LGBT. 3 - Implantação de um Hospital de 120 leitos no território da Subprefeitura de Cidade Ademar. 4 - Implantação de na Área de Saúde de um Núcleo de Proteção à Violência da Mulher. 5- Implantação de URSI no Distrito da Pedreira acompanhada de expansão do Programa de Assistência ao Idoso (PAI). 6 - Transformação do CAPS ADULTO II do distrito de Pedreira em CAPS ADULTO III.",Saúde,"","","","",0,Priorizada,64,Não eleita,Não definida,"",""
477,19/04/2021,Prof. Carlos Loiola,Cidade Ademar,477,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/220/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3027,09/05/2021,Lucian De Paula,Cidade Ademar,3027,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2972,08/05/2021,Lucian De Paula,Cidade Ademar,2972,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1354,28/04/2021,SAFerreira,Cidade Ademar,1354,"Readequação e alargamento de toda a via carroçável, se tratando da Estrada do Alvarenga e av. Nossa Senhora de Sabará",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
8,10/04/2021,Edison Moraes Neto,Cidade Ademar,8,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/049/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
742,21/04/2021,Norma Rodrigues Santos,Cidade Ademar,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
3084,09/05/2021,Cecilia Teixeira,Cidade Ademar,Implantar pontos do Programa Wi-fi Livre SP nas escolas da rede municipal ,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas públicas de educação, acesso à informação e cidadania.",Educação,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
406,19/04/2021,Norma Rodrigues Santos,Cidade Ademar,406,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2923,05/05/2021,Maiara,Cidade Ademar,2923,"Realizar parcerias com grandes empresas e industrias, para que as mesmas possam se instalar na região. Gerando mais empregos, melhorando o descolamento com transporte público, pois a empresa fará contratação de pessoas que morem proximo à sua localização. Trazendo mais visibilidade, renda e emprego. - Disponibilizar espaços e locações com preços mais acessiveis para grandes empresas e instituições que façam contratação da população da região.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
635,20/04/2021,Prof. Carlos Loiola,Cidade Ademar,635,Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1132,26/04/2021,Norma Rodrigues Santos,Cidade Ademar,1132,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2831,03/05/2021,Mayara Torres ,Cidade Ademar,Instalação de um Fab Lab Livre SP na região da Pedreira,"Instalação de um Fab Lab Livre SP na região da Pedreira O FAB LAB LIVRE SP é uma rede de laboratórios públicos - espaços de criatividade, aprendizado e inovação acessíveis a todos interessados em desenvolver e construir projetos. A instalação de um FAB LAB na nossa região se afigura como pauta de extrema relevância, considerando o número de jovens e adolescentes existentes na nossa região (jovens estes que muitas vezes ficam ociosos fora do tempo que passam na escola), bem como a necessidade de prepararmos esse público para o futuro do mercado de trabalho, considerando os impactos da pandemia de Covid-19 e da Indústria 4.0.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/805/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,67,Não eleita,Não definida,"",""
258,15/04/2021,Wesley Silvestre ,Cidade Ademar,258,- Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá - Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira| no Parque dos Búfalos Consolidação da implantação do Parque dos Búfalos em seus 664 mil metros quadrados conforme previsto a 2 gestões passadas.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2515,02/05/2021,Soraia Carvalho ,Cidade Ademar,Início das obras de uma Casa de Cultura na região da Pedreira/Cidade Ademar,"Com relação a contratação do projeto executivo da Casa de Cultura, foi apresentado em audiencia publica novembro 2020 projeto . O início da obra estava previsto para 2021 e a entrega da obra estava prevista para 2022. Estimativa de orcamento da Obra era de 3 a 5 milhoes, sendo que 2 milhoes já estavam destinados para 2021, sendo assim, solicito inicio da Obra.",Cultura,"","","","",0,Priorizada,88,Não eleita,Não definida,"",""
368,18/04/2021,Norma Rodrigues Santos,Cidade Ademar,368,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1728,30/04/2021,Airton Goes ,Cidade Ademar,Implantação de 1 CEU na Cidade Ademar,"Implantação de 1 CEU na Cidade Ademar, com projeto e formato a serem debatidos com a população e organizações locais. Demanda histórica da região, que tem o apoio de muitas organizações, incluindo Conseg local, Movimento de Saúde e Movimento de Moradia, além de lideranças e moradores. Muitas mobilizações já ocorreram pela instalação do equipamento. Desde 2007, documentos com a reivindicação foram entregues ao Poder Público. Em junho de 2015, o Fórum Social entregou ao prefeito de então um abaixo-assinado, com 10.300 assinaturas, e uma carta assinada por 28 organizações. Desde sua criação, o Conselho Participativo tem incluído a demanda do CEU como prioritária para a região.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/713/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/488/original/771bed3b72219226a7f24e54a1368c5e51c5edbc.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/489/original/a26142f6429548f7ae37d7d850834dd645ae2ecd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/490/original/f8fd36b9aae2255ccfb87b51434ef7726db055c5.pdf,0,Priorizada,239,Eleita,Viável,Implantação do equipamento após de desapropriação e aprovação do projeto executivo. Programa de Metas - Meta 25,"",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"A implantação do equipamento está prevista no endereço à Av. Yervant Kissajikian, 1256, o terreno está em processo de Desapropriação, tratada em processo SEI 6022.2020/000.1332-9. O projeto executivo do mesmo está em fase de análise pela SPParcerias.",Viável,"",Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
1258,27/04/2021,Prof. Carlos Loiola,Cidade Ademar,1258,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/596/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/395/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
810,21/04/2021,Maiara,Cidade Ademar,810,"A proposta é fazer um novo projeto para o CEU Cidade Ademar, ao invés de fazer uma construção na horizontal, como são os modelos atuais, realizar uma construção na vertical. A ideia seria fazer 3 prédios com aproximadamente 10 andares cada um. Por se tratar de novos modelos de edificações, provavelmente o terreno terá o mesmo tamanho dos projetos atuais. Nesse modelo, teriamos 3 prédios. O principal seria o Prédio Educacional, com todas as salas de aula, o segundo prédio o Prédio Esportivo, com modalidades olimpicas e o terceiro seria o Predio Cultural e Profissionalizante. Em anexo eu coloco um documento detalhando mais o projeto.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/611/original/c993714371e558de705cdd29e5c3d07e942c6cec.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
819,22/04/2021,Norma Rodrigues Santos,Cidade Ademar,819,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1100,25/04/2021,Prof. Carlos Loiola,Cidade Ademar,1100,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/521/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2743,02/05/2021,Soraia Carvalho ,Cidade Ademar,Aumento de pontos de descarte e mais Ecopontos na Cidade Ademar,Aumento de pontos de descarte em Cidade Ademar. Mais ECOPONTO - Estação de Entrega Voluntária de Inservíveis. Hoje está fora de porporção equiparado com quantidade população da região,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,30,Não eleita,Não definida,"",""
115,13/04/2021,Prof. Carlos Loiola,Cidade Ademar,115,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/096/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
220,15/04/2021,Prof. Carlos Loiola,Cidade Ademar,220,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/150/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
261,16/04/2021,Denise Thiago dos Reis,Cidade Ademar,261,Destruição no ato de caixas de som instaladas em veículos que promovem os pancadões e estacionados perturbando a paz alheia com multas revertidas para conserto imediato de vias e adequações de calçadas e sinalização para a orientação do cidadão. Apreensão de motos com escapamentos adulterados que promovem ruídos que perturbam o descanso/ trabalho dos munícipes e multa considerável revertida na manutenção e zeladoria de praças e podas de arvores na região.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
136,14/04/2021,Adriana Matos Pereira,Cidade Ademar,Implantação de um Núcleo de Proteção à Violência da Mulher na Cidade Ademar,"IMPLANTAÇÃO DE NÚCLEO DE PROTEÇÃO À VIOLÊNCIA DA MULHER NA ÁREA DA SAÚDE, NO TERRITÓRIO DA PREFEITURA REGIONAL DE CIDADE ADEMAR Considerando a declaração emitida pela Supervisão de Saúde de Cidade Ademar na Audiência Pública de Saúde realizada em 28/07/2018, de que há a necessidade da implantação de um Núcleo de Violência com Psicólogo e Assistente Social. Considerando a Lei 13.427/2017, que dispõe sobrea organização de atendimento público especifico e especializado para Mulheres, vítimas de violência doméstica em geral, que garanta entre outros, atendimento, acompanhamento psicológico e cirurgias plásticas reparadoras em conformidade com a Lei 12.845/2013.",Saúde,"","","","",0,Priorizada,141,Eleita,Inviável,"","O Núcleo de Prevenção de Violência corresponde à equipe de referência do Serviço de Saúde responsável pela organização do cuidado e articulação das ações a serem desencadeadas para a superação da violência e promoção da cultura de paz. O NPV deverá ser composto por no mínimo quatro profissionais, podendo este número ser ampliado. Todas as categorias profissionais podem compor os NPV, sendo de grande contribuição a participação do médico, psicólogo, assistente social e enfermeiro. Ressaltamos ainda a importância da presença da gerência do serviço na composição do NPV. A SMDHC acredita que pode trabalhar conjuntamente com a SMS para a instalação de um NPV com foco especial para mulheres.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Núcleo de Prevenção de Violência corresponde à equipe de referência do Serviço de Saúde responsável pela organização do cuidado e articulação das ações a serem desencadeadas para a superação da violência e promoção da cultura de paz. O NPV deverá ser composto por no mínimo quatro profissionais, podendo este número ser ampliado. Todas as categorias profissionais podem compor os NPV, sendo de grande contribuição a participação do médico, psicólogo, assistente social e enfermeiro. Ressaltamos ainda a importância da presença da gerência do serviço na composição do NPV. A SMDHC acredita que pode trabalhar conjuntamente com a SMS para a instalação de um NPV com foco especial para mulheres.",Viável,"Juridicamente, a SMDHC pode auxiliar, por meio da Coordenação de Políticas para Mulheres, na implantação de um NPV com foco na proteção à violência da Mulher na Cidade Ademar. DECRETO Nº 58.123 DE 8 DE MARÇO DE 2018 CAPÍTULO I DAS ATRIBUIÇÕES Art. 4º A Coordenação de Políticas para as Mulheres – CPM tem as seguintes atribuições: I - formular e implementar políticas, programas e ações voltadas à promoção dos direitos das mulheres e à redução das desigualdades de gênero; II - coordenar a implementação do Plano Municipal de Políticas para as Mulheres; III - supervisionar e fortalecer a rede de atendimento às mulheres; IV - apoiar e acompanhar as redes de enfrentamento à violência; V - articular a implementação de políticas de caráter transversal e intersetorial com a perspectiva de gênero; VI - coordenar e prestar o apoio necessário ao desenvolvimento dos trabalhos dos equipamentos vinculados.",Inviável,"Consultada, a Secretaria Municipal de Saúde informou que, consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício"
135,14/04/2021,Adriana Matos Pereira,Cidade Ademar,Implantação de uma UPA de Porte II na periferia do Distrito de Pedreira,"UPA Porte II na periferia do Distrito de Pedreira Considerando a declaração emitida pela Supervisão de Saúde de Cidade Ademar na audiência Pública de Saúde realizada em 28/07/2018 de que há a necessidade da implantação de uma UPA de Porte II e no imóvel onde está instalada a UBS Integrada Parque Dorotéia. Considerando a declaração emitida pelo Movimento Popular de Saúde Cidade Ademar, Pedreira e Cupecê e Escola da Cidadania que exigiram na Audiência Pública de 28/07/2018, por necessidade constatada, à implantação de 01 (uma) UPA na periferia do território do distrito de Pedreira, especificamente, onde se encontra a UBS Integrada Parque Dorotéia.",Saúde,"","","","",0,Priorizada,106,Eleita,Inviável,"","Já existe uma UPA na região, a UPA Dr. César Antunes da Rocha.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Já existe uma UPA na região, a UPA Dr. César Antunes da Rocha.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2774,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2774,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020/ Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2950,08/05/2021,Lucian De Paula,Cidade Ademar,2950,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2791,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2791,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição e Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
