Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1148,26/04/2021,Norma Rodrigues Santos,Perus,1148,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1468,28/04/2021,Jose Edimar de Carvalho,Perus,1468,Construção de um Hospital e Maternidade no Território (Perus / Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
905,23/04/2021,Carlos de Lima Luis ,Perus,905,"Construção da UBS Jardim Adelfiori (Distrito de Perus), para cobrir um grande vazio assistencial existente desde o bairro Rafa que está na divida de Caieiras até o lado esquero sentido Perus da avenida Fiorelli Pecciccaco até a próximo a Estação de Trem de Perus.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2746,02/05/2021,Carlos de Lima Luis ,Perus,Reforma do Hospital Central Sorocabana,Orçamento para reforma dos outros andares e salas para a volta para a população Noroeste e Oeste o Hospital Central Sorocabanas. 1) acesso principalmente ao Distitro de Anhanguera.,Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
2410,02/05/2021,Vera Helena Lessa Villela,Perus,2410,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,13/04/2021,,Perus,"Implantação de 3ª Faixa na Estrada de Ligação Chica Luisa, e dentre outras","Criar 3ª Faixa na Estrada de Ligação Chica Luisa: 1) desde a ponte do córrego Buracão até a Escola Estadual Sol Nascente, sentido rodovia Anhanguera bairro e 2) desde o clube AeroSampa até o viaduto que passa por cima do Rodoanel Mario Covas próximo ao 2750 sentido bairro rodovia Anhanguera. Justificativas: 1) Alto índice de tráfego de veículos pesados provocando desgaste no asfalto que não foi projetado para suportar excesso de peso. 2) Alto indice de acidentes provocados por estes veículos. Ex: abalroamento de veículos de passeio x caminhões, obstrução do trânsito por derrapamentos, derrubadas de postes de luz prejudicando não só a população como também o comércio que fica sem energia e internet. 3) Inclusive já temos um abaixo-assinado com 200 assinaturas realizado pela ACEDA - Associação Comercial e Empresarial do Distrito Anhanguera - da qual sou presidente.",Transportes e mobilidade,"","","","",0,Priorizada,86,Eleita,Viável,Conduzir diagnóstico das condições de trânsito na Estrada de Ligação da Av Chica Luiza e elaborar projeto com as soluções de engenharia de tráfego que se fizerem necessárias.,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Secretaria Municipal de Mobilidade e Transportes,87.10.4702,6017.2021/0022561-4,Viável,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Viável,Proposta viável.,Viável,Proposta adequada à proposta orçamentária de SMT.
1465,28/04/2021,Jose Edimar de Carvalho,Perus,1465,Implantação de 25 ESF Mista com geriatra no território Perus / Anhanguera.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
457,19/04/2021,JACKSON NAIM,Perus,457,"implatação da UBS JARDIM JARAGUA, com implatação do C.E.O (centro de especialidade odontologica) ja solicitada e afirmada a construção pelo Secretário Edson Aparecido.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
449,19/04/2021,JACKSON NAIM,Perus,449,Distribuição de ortese e Proteses em todas as UBS/AMAS da região Perus/Anhanguera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
649,20/04/2021,Prof. Carlos Loiola,Perus,649,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
464,19/04/2021,JACKSON NAIM,Perus,464,"Restruturar calçadas nas principais vias, para pessoas com deficiência e mobilidade redusida. Estrada Coronel José Gladiador;Leopoldo Passos e Lima; Delsug Alves de Magalhães....",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
967,23/04/2021,Prof. Carlos Loiola,Perus,967,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/440/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2442,02/05/2021,Vera Helena Lessa Villela,Perus,2442,"Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos; Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1175,26/04/2021,JACKSON NAIM,Perus,1175,"CAMERAS DE SEGURANÇA NAS UNIDADES DE SAÚDE, UPAS / AMAS / UBS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
603,20/04/2021,Norma Rodrigues Santos,Perus,603,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
96,13/04/2021,,Perus,96,"Criar a interligação do tráfego ( menos de 50m ) de veículos entre os bairros Sol Nascente e Vila Sulina/Sítio Taipas Justificativas: 1) Hoje rodamos mais de 11km e pagamos pedágio para esse acesso, quando tem acidentes chegamos a demorar em média até 2h para fazer este trajeto. 2) Ter acesso aos cemitérios Gethsemani e Jaraguá sem ter que rodar esses 11km e para que os visitantes desses cemitérios quando passarem do local não tenham que pagar dois pedágios. 3) Evitar acidentes por motorista que passam da entrada e por medo de se perderem tentam voltar de ré. 4) Temos vários bairros que tem distâncias muito maiores e com boa sinalização conseguem fazer esse tipo de acesso, levando inclusive desenvolvimento para o bairro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1771,01/05/2021,Carlos de Lima Luis ,Perus,1771,"Compra de equipamentos e mobilário para o novo prédio da UBS Morro Doce. 1) Depois de muita luta, os Conselhos de Saúde junto com a população conseguimos encontrar um novo local, para a construção da UBS Morro Doce. Pois o local atual da unidade, não comporta mais as necessidades das populações abrangidas pela ESF (Estratégia Saúde da Família), que hoje são cinco no total. 2) Além de ser feita a reforma nos moldes nas novas leis de acessibilidade, temos a expectativa de termos mais duas equipes. Consequentemente aumentando a necessidade de novos equipamentos e mobiliário, para atender a população da melhor maneira possível, além do já está faltando hoje devido a falta de espaço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3044,09/05/2021,Lucian De Paula,Perus,3044,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
411,19/04/2021,,Perus,411,"Implantar calçadas que interligam o bairro Sol Nascente e bairro Jaraguá através da Estrada de Ligação Chica Lusia. Justificativas 1) Devido alto trafego de pedestres que por não terem calçadas andam pela rua. 2) Elevado risco de acidentes 3) Através desta obra atender a lei de mobilidade urbana LEI Nº 12.587, DE 3 DE JANEIRO DE 2012.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
907,23/04/2021,Carlos de Lima Luis ,Perus,907,"Construir uma ligação entre os bairros Jardim Jaraguá (Distrito Anhanguera) até a rua Pierre Renoir Jardim Britânia (Distrito Anhanguera), esta rua ou marginal da Anhanguera sentido São Paulo, irá beneficiar por volta de 45.000 pessoas, pois estará ligando diretamente a futura UBS Jardim Jaraguá, criar uma via de acesso mais rápida ao CEU Parque Anhanguera, Posto Policiial Jardim Britânia, AMA/UBSI Parque Anhanguera e Perus. Além do acesso nas áreas de Saúde e Segurança, uma diminuição de por volta de 04 KM, para conseguir chegar a este acesso na Rua Delsuc Alves de Magalhães.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1469,28/04/2021,Jose Edimar de Carvalho,Perus,1469,Construção de EMAD (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1461,28/04/2021,Jose Edimar de Carvalho,Perus,1461,"Construção da UPA Anhanguera (BID). Precisamos com urgência de unidades de média e alta complexidade. Seja pelo tamaho da sua população, com suas necessidades pelos serviços de saúde, e pelos constantes acidentes (muito graves) que ocorrem na rodovia Anhanguera.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
802,21/04/2021,,Perus,802,"Implantar um Hospital / Maternidade com pelo menos 60 leitos Justificativas: 1) Ser a primeira alternativa para moradores que hoje precisam se deslocar para Taipas e outras regiões da cidade. 2) Dar suporte a nossas AMAs, UBSs e UPA. 3) Ser uma alteranativa mais próxima para pessoas envolvidas em acidentes nas rodovias do entorno, diminuindo assim seu tempo de atendimento e aumentando sua chance de sobreviver.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
889,23/04/2021,Norma Rodrigues Santos,Perus,889,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
450,19/04/2021,JACKSON NAIM,Perus,450,"Recuperação de todos os corregos da região, principalmente o do Ribeirão Perus, corrego do Buracão e Jardim Rosinha.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2063,02/05/2021,Ivanildo França ,Perus,Implantação de banheiros químicos nas feiras livres existentes em Perus,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
2066,02/05/2021,Carlos de Lima Luis ,Perus,2066,"Implantar Casa de Parto Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o atendimento de partos normais de baixo risco. O tratamento oferecido é centrado nas necessidades e na segurança da parturiente e do bebê, com acolhimento e respeito. Nestes locais são incentivadas a integração familiar em torno do nascimento, a amamentação e o vínculo de afeto entre mãe, pai e bebê. Respaldado na legislação conforme: Resolução 305 - 25.04.2006; LEI No 15.759, DE 25 DE MARÇO DE 2015; Portaria 985/1999, Portaria 11/15 e também a Rede Cegonha.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/571/original/5b3f83dd8e3e44cf9f0a76a6891ed086f17df48e.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1918,01/05/2021,Giorgia,Perus,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/523/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,42,Não eleita,Não definida,"",""
1029,25/04/2021,Norma Rodrigues Santos,Perus,1029,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1514,28/04/2021,Carlos de Lima Luis ,Perus,1514,"Implantar um CAPS II e uma CAPS AD (Alcool e Droga), no distrito Anhanguera. Devido ao grande crescimento populacional no distrito Anhanguera, tendo vários problemas na população jovem com saúde metal, faz necessário estes equipamentos, pois o crescimento de violência, uso de drogras e suicídio estão altos. E a dificuldade de acesso do distrito até Perus, fica praticamente difícil o acesso ao CAPS II em Perus.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2385,02/05/2021,Vera Helena Lessa Villela,Perus,2385,"Considerando a vocação da área para agricultura, pela existência do assentamento Irmã Alberta e outras iniciativas deve-se construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território; Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias; Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,21/04/2021,,Perus,Reconstrução da ponte que passa sobre o córrego buracão no Bairro Sol Nascente,"Reconstruir a ponte que passa sobre o córrego buracão no Bairro Sol Nascente - Perus. Aumentando sua capacidade de tráfego, altura e redirecionar a tubulação de agua da SABESP Justificativas: 1) Garantir o diretiro a mobilidade principalmente nos dias de chuvas mais fortes. 2) Aumento do tráfego que em breve será maior ainda tendo em vista novo empreendimento de construção de casa.",Transportes e mobilidade,"","","","",0,Priorizada,90,Eleita,Viável,Contratação de estudos para verificação hidráulica.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100 ; 22.10.5013,6017.2021/0022557-6,Viável,"Pontilhão existente, necessário contratação de estudo de verificação hidráulica e a reconstrução do pontilhão após estudo.",Não definida,"",Viável,Viável.
1819,01/05/2021,Joaniro Amancio Pereira,Perus,1819,"Eco Ponto Cata Bagulho. Existe no bairro os eco pontos, que ninguem sabe onde que é... que quantidade para ser recolhido... que fica longe da maioria das residencias... isso faz com que o cidadão municipe que não tem conciencia, jogue lixos entulhos nas calçadas e ruas, e com isso nasceu no bairro alguns pontos que chamamos de viciados, pois os moradores depositam seus entulhos a qualquer hora do dia, e a prefeitura o cata bagulho não passa todos os dias nesses locais, então isso faz com que o bairro fique de pessima qualidade de morar, esse locais ficam perigosos para os trausentes, então a ideia é criar pontos de coletas volantes, criar um programa de concientização e informção para a população, criar mais pontos de coleta fazer com que esse pontos viciados seja um ponto de coleta fixo ou movel, por exemplo se ficar um caminhão nesse ponto, coloca de manha e vai no final do dia embora cheio.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
452,19/04/2021,JACKSON NAIM,Perus,452,"Incentivar Bancos institucionais e Cooperativas, principalmente na região da Anhanguera,",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
383,18/04/2021,Norma Rodrigues Santos,Perus,383,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
903,23/04/2021,Carlos de Lima Luis ,Perus,903,"Construção da UBS Jardim da Conquista, no qual irá abranger a população do Jardim da Conquista, Jardim da Paz, Recanto do Paraíso e outras ocupações além de apoio a saúde a população Haitiana que estão vindo muito para esta região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1114,25/04/2021,Prof. Carlos Loiola,Perus,1114,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/535/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1812,01/05/2021,Joaniro Amancio Pereira,Perus,1812,"wi fi Colocar wi fi gratuito na CEI Jacob Salvador Zveibil a ideia é colocar wi fi gratuito em todas as escolas EMEI EMEF CEI, para iniciar por essa CEI pois na vila inacio onde ela é situada é muito carente de tudo, por parte dos representates municipais.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
236,15/04/2021,Prof. Carlos Loiola,Perus,236,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/166/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
863,22/04/2021,Vini,Perus,863,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
458,19/04/2021,JACKSON NAIM,Perus,458,Incentivo as associações filantrópicas de Pessoas com Deficiencia e Idosos da Região; com o devido CNPJ ATIVO.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1815,01/05/2021,Joaniro Amancio Pereira,Perus,1815,"PARQUE ANHANGUERA Reformar o parque anhanguera. é urgente a necessidade da reforma do parque anhanguera, pois é uma vergonha o estado em que se encontra, sem ocndiçoes de uso.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1082,25/04/2021,Prof. Carlos Loiola,Perus,1082,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/503/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/433/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1466,28/04/2021,Jose Edimar de Carvalho,Perus,1466,Construção de UBS no Jardim Adelfiore (Perus).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
468,19/04/2021,JACKSON NAIM,Perus,468,"HOSPITAL NA REGIÃO, (PERUS/ANHANGUERA) COM TODOS EQUIPAMENTOS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
469,19/04/2021,JACKSON NAIM,Perus,469,Regularização das comunidades OCUPADORAS da região Perus/Anhanguera.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1834,01/05/2021,Joaniro Amancio Pereira,Perus,1834,"Linha de Onibus - circular. se faz necessario a criação de uma linha de onibus circular, entre os distritos e as vilas do bairro. o acesso a unidade de saude da vila caiuba ficou de dificil acesso pra boa parte das vilas, e que possa liga sol nascente, morro doce, anhanguera, ao centro de perus.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1967,02/05/2021,Grupo Povo de Luta,Perus,1967,"Melhorar o escoamento da água na Rua Ilha da Vitória em frente ao Colégio Badra.(Jardim da Conquista). 1) Quando há chuvas de médias e fortes intensidades, neste local há alagamento, tanto dentro do Colégio, nas casas e comércios. 2) Dificuldade dos moradores para saírem das suas casas. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
493,19/04/2021,Prof. Carlos Loiola,Perus,493,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/236/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1844,01/05/2021,Grupo Povo de Luta,Perus,1844,"Iluminação Pública que está faltando na Estrada São Paulo-Jundiaí, Rua Ilha da Vitória até Rua Ilha do Frade. 1) A população tem medo da escuridão destes locais, devido a assaltos, tentativas de estrupos e dificuldade das pessoas idosas e com limitação motora para andar nestas ruas. 2) A população já fez abaixo assinado, solicitando para a Ilume para instalação destas lampadas nas vias citadas acima. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1286,27/04/2021,Carlos de Lima Luis ,Perus,1286,"Propostas para fortalecimento dos CECCOs (Centro de Convivência e Cooperativas). 1° Recursos para contratação de profissionais de saúde para os CECCOs, através de concurso público e/ou contratação de emergência. 2° Possibilitar investimento na aquisição de materiais para a realização de oficinas (necessidade de retorno do adiantamento bancário e/ou criação de alternativas de custeio desses materiais). 3° Investimento para contratação de corpo amplo de Oficineiros através de editais. 4° Recursos para ampliar o numero de CECCOs, eminentemente públicos por administração direta, na cidade.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
160,14/04/2021,Maria Betania Oliveira Alves,Perus,160,"Na ideia de termos uma cidade acolhedora fazer com que as nossas atendidas em equipamentos Asistenciais públicos tenham acesso como interação aos CDCs locais próximos as suas casas para realização de atividades laborais e de geração de renda como uma extensão dos trabalhos realizados pelos CCMs por exemplo, considerando que esses centros são mínimos para atender as demandas dos territórios e os espaços públicos de CDCs fariam diferença para garantir desenvolvimento e interação no fortalecimento da cidadania cumprindo assim a expressão já homologada ""sentir-se em casa"". observar que esses espaços tem ficado em uma gerência quase que privada e coíbe o acesso para outras atividades da comunidade que necessite .",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1470,28/04/2021,Jose Edimar de Carvalho,Perus,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera.,Saúde,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
195,15/04/2021,Prof. Carlos Loiola,Perus,195,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
575,20/04/2021,Prof. Carlos Loiola,Perus,575,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/318/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
