Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2796,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2796,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
36,10/04/2021,Edison Moraes Neto,Vila Mariana,36,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico).Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/077/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1006,25/04/2021,larcy,Vila Mariana,1006,Criacao de 10 novas UBS,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1249,27/04/2021,Prof. Carlos Loiola,Vila Mariana,1249,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/589/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/388/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2087,02/05/2021,Simone Boacnin,Vila Mariana,2087,"Ter acesso a ações de promoção, prevenção e tratamento relacionadas à saúde da mulher, da criança, saúde mental, planejamento familiar, prevenção ao câncer, pré-natal e cuidado de doenças crônicas como diabetes e hipertensão, é a vocação das Unidades Básicas de Saúde. O distrito de Moema conta atualmente com duas UBS a saber: UBS Sigmund Freud e UBS Max Perlman. A Associação Viva Moema indica a contratação de profissional psicólogo, fonoaudiólogo e fisioterapeuta para atuar na prevenção e tratamento dos moradores do bairro, principalmente de crianças, garantindo assim serviços mais próximos à casa do cidadão, dentro de sua comunidade.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2803,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2803,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2790,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2790,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2943,07/05/2021,Vita Aguiar de Oliveira ,Vila Mariana,2943,"Destinar recursos ao Programa Cuidando das Pessoas com Doenças Raras e Apoio aos Familiares O municipio de S.Paulo tem em torno de 720.000 mil pessoas vivendo com algum tipo denças raras. Os Gestores publico precisam olhar para estes raros e seus familiares que muitas vezes, a Doença não tem diagnostico , não tem cura,, Por issso ha necessidade de recursos para que eles possam ter atendimento adequado com equipe multiprofissionais qualificadas com várias terapia de apoio. Com criação de centro de referencia regionalizados para estes atendiimentos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2263,02/05/2021,Mirta Maria Gonzaga Fernandes,Vila Mariana,2263,"Fornecer toda infraestrutura necessária para um atendimento de qualidade aos usuários do complexo do Ambulatório de Especialidades Dr. Alexandre Kalil Yasbek (AE CECI), como RH, PABX, equipamentos mais modernos, atendimento e prontuário eletrônico, melhoria na rede hidráulica e elétrica, reparo no telhado.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2318,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2318,Implementar e articular os Programas Ambientes Verdes saudáveis e Saúde na escola no maior número possóvel se unidades se saúde sa subprefeitura.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2938,07/05/2021,Vita Aguiar de Oliveira ,Vila Mariana,Implementação de Unidade Básica de Saúde,"VILA MARIANA PRECISA URGENTE DE UMA UNIDADE BASICA DE SAUDE!!! SOMOS MAIS DE 295.000 mil habitantes (censo de 2010),. Vila Maria possui um vazio assistencial na atenção básica, temos comunidades carentes no terriório com a de Mario Cardim com mais de 400 familias e outras localizada no Bairro proximo a Chacara Klabim, com numwo expressivos de crianças, além de uma populaçao numerosas de aposentados, que por inflação gigantesca e por medidas tomadas pela Agência Nacional de Saúde Suplementar , (ANS),, Muitos aposentados não conseguem manter plano de saude, e recorre ao SUS (Sistema Único de Saúde) que atende a todos os brasileiros. De acordo com os principios da OMS, a cada 20.000 mil habitantes é necessario uma Unidade Básica de Saúde, Dentro deste contexto O Distrito de Vila Mariana precisa urgente atender seus moradores . COM a Inauguraçao da UPA VILA MARIANA PROXIMO AO HOSPITAL SÃO PAULO, PODEMOS TRANSFERIR O AMA SANTA CRUZ PARA UMA UBS.",Saúde,"","","","",0,Priorizada,255,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, já existem tratativas com o Governo do Estado de São Paulo para a municipalização de imóvel para implantação de uma UBS na região, e há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS CRHMTIPIS Bosque da Saúde, localizada na subprefeitura de Vila Mariana. No entanto, tais projetos não serão entregues ainda em 2022.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"Existe de fato a necessidade de uma unidade de atenção básica para o atendimento à população. Nesse sentido, já há tratativas com o Governo do Estado para a municipalização de imóvel para a implantação de uma UBS na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, já existem tratativas com o Governo do Estado de São Paulo para a municipalização de imóvel para implantação de uma UBS na região, e há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS CRHMTIPIS Bosque da Saúde, localizada na subprefeitura de Vila Mariana. No entanto, tais projetos não serão entregues ainda em 2022."
