Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2963,08/05/2021,Lucian De Paula,Sé,2963,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2315,02/05/2021,André Manoel,Sapopemba,2315,Referente a meta 37 foco na diminuição do número de acidentes no trânsito solicito um orçamento para a implantação de cinco mini rotatórias em Sapopemba juntando com um sistema de microdrenagem jardim de chuva.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3039,09/05/2021,Lucian De Paula,Mooca,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1766,01/05/2021,Juliano Tenorio,Parelheiros,1766,"Reforma e manutenção dos pontos de ônibus de Parelheiros e Marsilac, muitos estão com a cobertura danificada ou mesmo não possuem cobertura, o que traz muitos incômodos , especialmente na época de chuvas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/500/original/9b80ea2594c3f70d6153abac5437b284fe3722b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2959,08/05/2021,Lucian De Paula,Parelheiros,2959,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2581,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2581,"Anel viário ao redor dos bairros e centro de Santo Amaro, evitando trânsito de passagem em ZERs e no centro histórico e comercial.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1193,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1193,Solicito o início das obras na rua Santo André Avelino,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1702,30/04/2021,Caique Alves de Souza,Cidade Tiradentes,1702,"Reconstrução da ciclovia da Av. dos Metalúrgicos, e readequação viária para não prejudicar o trânsito de veículos.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2985,08/05/2021,Lucian De Paula,M'Boi Mirim,2985,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2995,08/05/2021,Lucian De Paula,São Mateus,2995,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2958,08/05/2021,Lucian De Paula,Itaquera,2958,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1605,29/04/2021,Caique Alves de Souza,São Mateus,1605,"Proponho que o espaço entre as Av. Ragueb Chofh e Av. Bento Guelf, seja utilizado para a construção do Term. Jd. Iguatemi, uma vez que a dimensão populacional do distrito e a desorganização das linhas, se faz necessário a construção de um terminal.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/695/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3043,09/05/2021,Lucian De Paula,Penha,3043,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1550,29/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,1550,estender a ciclofaixa da estrada da rivieira até os parques da guarapiranga,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1497,28/04/2021,héliorgs,Campo Limpo,1497,"Fazer que o Parque dos Eucaliptos tenha pertenciamento ao cenário urbano da região do Campo Limpo, com possibilidade de acesso ao Parque pela Estrada do Campo Limpo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
702,20/04/2021,Leonardo ,Itaim Paulista,702,"- Incentivo ao uso do transporte público e coletivo, através dos corredores de ônibus",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3091,10/05/2021,Jeannie Sugai,Pinheiros,3091,"Recuperar e tornar acessíveis as calçadas que dão acesso à estação Vila Madalena, em todas as avenidas, principalmente Heitor Penteado e Cerro Corá. Por ser um bairro com relevo acidentado, as calçadas irregulares apresentam degraus, declividade acentuada, além de postes, o que dificulta o deslocamento dos pedestres e cadeirantes até as estações. Como moradora da Cerro Corá, quase nunca vou a pé até a estação, por causa da precariedade das calçadas. Uma das qualidades de uma cidade sustentável é permitir que seus cidadãos andem a pé, principalmente em um bairro muito frequentado e turístico como a Vila Madalena.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/839/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/618/original/7fbba2702c518753082080f1f26bef6a8630f651.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/619/original/7a150bc87785ad294aa92e5eec0ea172a2419be6.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,21/04/2021,,Perus,Reconstrução da ponte que passa sobre o córrego buracão no Bairro Sol Nascente,"Reconstruir a ponte que passa sobre o córrego buracão no Bairro Sol Nascente - Perus. Aumentando sua capacidade de tráfego, altura e redirecionar a tubulação de agua da SABESP Justificativas: 1) Garantir o diretiro a mobilidade principalmente nos dias de chuvas mais fortes. 2) Aumento do tráfego que em breve será maior ainda tendo em vista novo empreendimento de construção de casa.",Transportes e mobilidade,"","","","",0,Priorizada,90,Eleita,Viável,Contratação de estudos para verificação hidráulica.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100 ; 22.10.5013,6017.2021/0022557-6,Viável,"Pontilhão existente, necessário contratação de estudo de verificação hidráulica e a reconstrução do pontilhão após estudo.",Não definida,"",Viável,Viável.
153,14/04/2021,andreleitearaujo,Penha,153,"Pintar faixas de pedestre e rampas de acessibilidade em todas as esquinas, inclusive nas ruas que estão fora das avenidas principais",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
93,13/04/2021,Prof. Carlos Loiola,M'Boi Mirim,93,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo) em direção a parelheiros, passando por cidade ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/088/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3050,09/05/2021,Lucian De Paula,Sapopemba,3050,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
941,23/04/2021,Humberto Mérola,Santana/Tucuruvi,941,"Transporte - Melhoria na Renovação de Frotas. Atualmente a renovação de frotas baseia-se em carrocerias novas utilizando os chassis velhos, gerando vários problemas. Esta prática envolve realizar reparos emergenciais nos chassis que já estão em péssimas condições de uso, classificando-os com qualidade mínima aceitável, e liberando seu uso na via com nova carroceria, porém estes reparos oferecem ao chassis pouco tempo de uso com qualidade mínima aceitável (6 meses), posteriormente causando várias trepidações e barulhos, assim como a redução drástica da vida útil da nova carroceria e da qualidade de serviço, sucateando os ônibus. Os empresários devem realizar a renovação da frota adquirindo carroceria/chassis novos, assim teremos uma ótima qualidade de serviço longínquo, evitando reparos e manutenções desnecessários, bem como a falta de ônibus na via.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2988,08/05/2021,Lucian De Paula,Penha,2988,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1834,01/05/2021,Joaniro Amancio Pereira,Perus,1834,"Linha de Onibus - circular. se faz necessario a criação de uma linha de onibus circular, entre os distritos e as vilas do bairro. o acesso a unidade de saude da vila caiuba ficou de dificil acesso pra boa parte das vilas, e que possa liga sol nascente, morro doce, anhanguera, ao centro de perus.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3029,09/05/2021,Lucian De Paula,Ermelino Matarazzo,3029,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1517,28/04/2021,héliorgs,Campo Limpo,1517,"Promover melhorias urbana do entorno do CEU Capão Redondo, com melhorias de mobilidade, acessibilidade, segurança e implantação de ciclovias, considerando possibilidade de entrada pela Av. Comendador Santana através de remodelação de estacionamento da EMEF Coronel Mário Rangel e EMEI Anísio Teixeira",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1711,30/04/2021,YAN,Itaim Paulista,1711,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
109,13/04/2021,chkk,Pinheiros,Implantação de ciclovia/ciclofaixa por toda a Av.Juscelino Kubitschek,Sinalizar uma ciclovia ou ciclofaixa ao longo de toda a extensão da Av. Pres. Juscelino Kubitschek. Atualmente a avenida possui até 5 faixas por sentido destinadas exclusivamente ao transporte indiviual motorizado. Não há nenhum espaço reservado ao transporte coletivo ou a mobilidade ativa.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/092/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,39,Não eleita,Não definida,"",""
1603,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1603,"Proponho a duplicação da Av. Luís Mateus e melhorias no cruzamento da Luís Mateus com a Estr. do Iguatemi e R. Inácio Monteiro. Além de ser a principal via entre São Mateus, Cid. Tiradentes, Guaianazes e Itaquera nessa região, a Luís Mateus está sobrecarregada, e o trânsito hoje inviabiliza melhorias no transporte público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1177,26/04/2021,Jackson ,Perus,1177,CARRO MOVEL/FIXO DA C.E.T,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1169,26/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1169,"Reformar e requalificar calçadas de escolas , hospitais , repartições públicas e empresas que detem concessões públicas na região. Calçadas de repartiçoes / unidades/ concessões ligadas ao poder público seja de qualquer atividade, devem dar o exemplo de conservação das calçadas dentro do padrão da lei municipal15442 , normas da ABNT e piso tatil, sendo modelo para o bairro e contribuindo para a acessibilidade, qualidade na mobilidade e segurança dos pedestres.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2955,08/05/2021,Lucian De Paula,Itaim Paulista,2955,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2980,08/05/2021,Lucian De Paula,Jabaquara,2980,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3146,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3146,"Implantar estrutura cicloviária: Conecta a Subprefeitura de Perus no eixo norte-sul com a ciclofaixa Elísio Cordeiro de Siqueira (distrito de São Domingos) e a estação Pirituba da CPTM, oferecendo uma rota segura alternativa à Rodovia dos Bandeirantes Conecta as estações Pirituba e Piqueri da CPTM Conexão cicloviária São domingos- Estação Pirituba",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3036,09/05/2021,Lucian De Paula,Jaçanã/Tremembé,3036,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1194,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1194,Solicito linha de ônibus para o bairro Jardim Elizabeth II,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1885,01/05/2021,Sirlene,São Mateus,1885,Solícito uma linha de ônibus que entre no nosso bairro Jd Elizabeth 2 pois é muito longe para os moradores pegar uma condução,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1438,28/04/2021,YAN,São Mateus,1438,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
73,12/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,73,"Propor/efetuar a criaçao de uma linha noturna para atender aos bairros da Vila Maria,Vila Medeiros,Brás. pois os passageiros/moradores da Vila Maria ficam sem conexao nenhuma em meio de transporte ao bairro da Vila Medeiros,principalmente na Av.Guilherme Cotching,a linha noturna proposta seria: N208/11 - Vila Medeiros x Term.Amaral Gurgel ou a N246/11 - Vila Ede/Vila Medeiros x Metrô Belém.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2141,02/05/2021,Marcio Garcia,São Miguel,2141,"Rever o mapa Cicloviario da Região. Totalmente sem uso em sua maioria. Varios locais onde esta a faixa para ciclistas, são acesso a escola, mercados, comercios, Padarias, Igrejas , o que causa um impacto negativo nestes locais, ja que o uso é baixissimo. necessario uma nova avaliação em cada local e seu impacto tanto no comercio local e residencias .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
154,14/04/2021,andreleitearaujo,Penha,154,"Como vem sendo feito na Sub Sé, criar vagas verdes e jardins de chuva em áreas inutilizadas de trânsito, como pinturas zebradas. Sugestão de local: Avenida Antonio Estevao de Carvalho, no acesso à estação Patriarca",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
361,18/04/2021,Antonio Bahia Nobre,São Miguel,Alargamento ou substituição de Ponte que faz ligação de ruas da região,"Venho por meio de esta solicitar projeto de alargamento ou substituição da Ponte que liga Rua Arlindo Colaço à Avenida Dr. José Artur Nova, para solução de um problema que afeta a todos moradores de São Miguel Paulista, Jd Helena e adjecencias por décadas Além do Perigo para passagem de Pedestres e Ciclistas que transitam pela ponte devido calçadas estreitas e passagem estreita para passar dois Ônibus, Caminhões, Vans, Motociclistas e outros veículos, mesmo em dias de transito tranquilo Antonio Bahia Nobre Conselho Participativo de São Miguel Paulista",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/227/original/ff77005e1cc7618112d11a349d878e78cab419c5.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
1859,01/05/2021,Filipe,Lapa,1859,"Refazimento das calçadas do Distrito de Perdizes para torná-las acessíveis a cadeirantes. Muitas ruas são verdadeiras ladeiras e suas calçadas, escadarias. Anexo uma foto de uma das ruas que teve a sua calçada ""retificada"" através da iniciativa privada;",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/761/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2971,08/05/2021,Lucian De Paula,Casa Verde,2971,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
283,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,283,Hoje o bairro Jardim progresso em parelheiros temos um ônibus que sai das 04:00 as 07:30 e sempre tentamos com os órgão responsável que é a sptrans a criação de uma linha que possa opera o dia todo mais até hoje somos negado sobre este pedido ou que possa colocarem uma linha ou do marsilac ou divisa direto para o ter Santo Amaro seria uma opção muito boa para os moradores do Fundão.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2973,08/05/2021,Lucian De Paula,Cidade Tiradentes,2973,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
90,13/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,90,"Gostaria de Propor a construçao e implantaçao de um corredor de ônibus no canteiro central das Avenidas: * Joaquina Ramalho * Rua dos Machados * Carlos de Campos depois de concluido esse corredor de ônibus,ele iria ser conectado ao corredor Celso Garcia,onde tornaria as viagens de ônibus mais rapidas e eficientes,e menos tempo parado em transito e etc",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
411,19/04/2021,,Perus,411,"Implantar calçadas que interligam o bairro Sol Nascente e bairro Jaraguá através da Estrada de Ligação Chica Lusia. Justificativas 1) Devido alto trafego de pedestres que por não terem calçadas andam pela rua. 2) Elevado risco de acidentes 3) Através desta obra atender a lei de mobilidade urbana LEI Nº 12.587, DE 3 DE JANEIRO DE 2012.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
333,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,333,GArantir retorno da gratuidade de transporte publico para idosos na cidade de sao paulo,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2970,08/05/2021,Lucian De Paula,Capela do Socorro,2970,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1855,01/05/2021,Joaniro Amancio Pereira,Perus,1855,"Passarela. Criar uma passarela para que os moradores da rua Bom Lugar, na vila inacio possam parar de andar 2 kilometros para chegar na rua mogeiro, com essa passarela que sera emcima da rodovia dos bandeirantes, o percurso sera de 100 metros, mais segurança, pois a rua santa gertrudes é perigosa com um fluxo muito grande de caminhão ´escura e deserta. onde é o percurso de 2 km. essa passarela sera no final da rua mogeiro com termino na rua bom lugar.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
