Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1468,28/04/2021,Jose Edimar de Carvalho,Perus,1468,Construção de um Hospital e Maternidade no Território (Perus / Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1471,28/04/2021,Jose Edimar de Carvalho,Perus,1471,"100% de cobertura de ESF, equipe mista com geriatra, no território todo (Perus / Anhanguera).",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2066,02/05/2021,Carlos de Lima Luis ,Perus,2066,"Implantar Casa de Parto Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o atendimento de partos normais de baixo risco. O tratamento oferecido é centrado nas necessidades e na segurança da parturiente e do bebê, com acolhimento e respeito. Nestes locais são incentivadas a integração familiar em torno do nascimento, a amamentação e o vínculo de afeto entre mãe, pai e bebê. Respaldado na legislação conforme: Resolução 305 - 25.04.2006; LEI No 15.759, DE 25 DE MARÇO DE 2015; Portaria 985/1999, Portaria 11/15 e também a Rede Cegonha.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/571/original/5b3f83dd8e3e44cf9f0a76a6891ed086f17df48e.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1460,28/04/2021,Jose Edimar de Carvalho,Perus,1460,Construir uma UBS no Recanto do humildes (Perus),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1514,28/04/2021,Carlos de Lima Luis ,Perus,1514,"Implantar um CAPS II e uma CAPS AD (Alcool e Droga), no distrito Anhanguera. Devido ao grande crescimento populacional no distrito Anhanguera, tendo vários problemas na população jovem com saúde metal, faz necessário estes equipamentos, pois o crescimento de violência, uso de drogras e suicídio estão altos. E a dificuldade de acesso do distrito até Perus, fica praticamente difícil o acesso ao CAPS II em Perus.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
25,10/04/2021,Edison Moraes Neto,Perus,25,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/066/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
802,21/04/2021,,Perus,802,"Implantar um Hospital / Maternidade com pelo menos 60 leitos Justificativas: 1) Ser a primeira alternativa para moradores que hoje precisam se deslocar para Taipas e outras regiões da cidade. 2) Dar suporte a nossas AMAs, UBSs e UPA. 3) Ser uma alteranativa mais próxima para pessoas envolvidas em acidentes nas rodovias do entorno, diminuindo assim seu tempo de atendimento e aumentando sua chance de sobreviver.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
906,23/04/2021,Carlos de Lima Luis ,Perus,Aumentar as equipes de ESF (Estratégia Saúde da Família) em Perus e Anhanguera,"Aumentar em 25 equipes Equipes da ESF (Estratégia Saúde da Família). Para tentar abranger o vazio assistencial existente no Distrito Perus e Anhanguera. (UBS Jardim Rosinha, UBS Morro Doce, AMA/UBSI (Unidade Básica de Saúde Integrada) + ESF, UBS Morada do Sol, UBS Recanto dos Humildes e futura UBS Jardim do Russo/Vila Inácio.",Saúde,"","","","",0,Priorizada,45,Eleita,Viável,Implantação de 40 equipes de Estratégia Saúde da Família. Programa de metas - Meta 9 Ampliar cobertura de ESF,"",Secretaria Municipal da Saúde,84.10.2520,6017.2021/0022563-0,Viável,"A região, com população aproximada de 110.000 habitantes, possui grandes vazios assistenciais e de difícil acesso aos equipamentos de saúde devido, principalmente, às barreiras geográficas. Atualmente temos 31 ESF no território, com a possibilidade de ampliação de 2 ESF na UBS Morada do Sol, 3 ESF na UBS Morro Doce após a mudança de imóvel. Para as demais unidades, somente será possível a ampliação das ESF após reformas de ampliação dos imóveis. O Programa de Metas 2021-2024 prevê, no escopo da meta 09, a implantação de 40 ESF, com regionalização a ser definida.",Não definida,"",Viável,"A meta 9 do Programa de Metas 2021-2024 (PdM) prevê a ampliação da cobertura da atenção básica com a implantação de 40 equipes de Estratégia de Saúde da Família, de responsabilidade da SMS. A regionalização da meta priorizará os distritos mais vulneráveis no âmbito da Política Municipal Integrada pela Primeira Infância."
1771,01/05/2021,Carlos de Lima Luis ,Perus,1771,"Compra de equipamentos e mobilário para o novo prédio da UBS Morro Doce. 1) Depois de muita luta, os Conselhos de Saúde junto com a população conseguimos encontrar um novo local, para a construção da UBS Morro Doce. Pois o local atual da unidade, não comporta mais as necessidades das populações abrangidas pela ESF (Estratégia Saúde da Família), que hoje são cinco no total. 2) Além de ser feita a reforma nos moldes nas novas leis de acessibilidade, temos a expectativa de termos mais duas equipes. Consequentemente aumentando a necessidade de novos equipamentos e mobiliário, para atender a população da melhor maneira possível, além do já está faltando hoje devido a falta de espaço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2746,02/05/2021,Carlos de Lima Luis ,Perus,Reforma do Hospital Central Sorocabana,Orçamento para reforma dos outros andares e salas para a volta para a população Noroeste e Oeste o Hospital Central Sorocabanas. 1) acesso principalmente ao Distitro de Anhanguera.,Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
1520,28/04/2021,Carlos de Lima Luis ,Perus,Implantação de CECCO (Centro de Convivência e Cooperativa),"Implantar um CECCO (Centro de Convivência e Cooperativa) no Distrito Anhanguera. 1) Devido ao crescimento populacional do Distrito Anhanguera ter crescido muito. 2) Um equipamento que auxília na saúde mental, junto com oficineiros (Cultura) e cursos para ajudar a população de Idosos, jovens e auxiliam no tratamento de depressão, solidão, rebeldia, tendo aulas como Dança Circulante, Dança Cigana, Artesanato, entre outras oficinas, nas quais podem ser aproveitas a mão de obra existente e a riqueza cultural e meio ambiente que temos no Distrito.",Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1176,26/04/2021,JACKSON NAIM,Perus,1176,Cadeiras de Rodas para todas as Unidades de Saúde,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/554/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1462,28/04/2021,Jose Edimar de Carvalho,Perus,1462,Implantação de CECCO (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
413,19/04/2021,,Perus,413,"Implantar UBS no bairro Sol Nascente, 11ª Área, com capacidade para atender uma população com mais de 30mil moradores. Justificativas 1) Novo empreendimento residencial com mais 2.500 famílias. 2) A atual UBS Sol Nascente, apesar de reformas recentes, já esta sobrecarregada e não atende também as normas segurança. 3) Facilitar o acesso e atendimento.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1464,28/04/2021,Jose Edimar de Carvalho,Perus,Implantação de PAI Anhanguera,Implantação de PAI Anhanguera.,Saúde,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
1239,27/04/2021,Prof. Carlos Loiola,Perus,1239,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/579/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/378/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1773,01/05/2021,Carlos de Lima Luis ,Perus,1773,"Construção da UBS Jardim Rosinha (Anhanguera). 1) A atual UBS Jardim Rosinha, não tem condições de atender toda a população existente no local, tendo 04 equipes de ESF (Estratégia Saúde da Família). 2) Está previsto a chegada de um novo loteamento com a previsão de 1.800 famílias, tendo em média 04 pessoas por família, chegando a 7.200 pessoas. Como o terreno institucional, a população foi informada que será cedida a SMS (Secretaria Municipal de Saúde). Mas sabemos que os tramites são demorados e até a construção desta nova UBS, como serão atendidos este novos moradoradores.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
449,19/04/2021,JACKSON NAIM,Perus,449,Distribuição de ortese e Proteses em todas as UBS/AMAS da região Perus/Anhanguera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1467,28/04/2021,Jose Edimar de Carvalho,Perus,1467,Construção de UBS no Jardim da Conquista.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1968,02/05/2021,Grupo Povo de Luta,Perus,Construção da UBS Jardim da Conquista em Perus,"Construção da UBS Jardim da Conquista (Perus). 1) Existe um terreno para a construção da UBS, para verificar junto com a Prefeitura de Perus/Anhanguera e SMS Secretaria Municipal de Saúde, avaliar o terreno para futura construção. 2) Aumento da população nos bairros do entorno, Jardim da Conquista, Jardim da Paz I e II, Recanto do Paraíso. 3) A UBS de referência Recanto dos Humildes, mesmo tendo 07 equipes ESF - Estratégia Saúde da Família, com a chegada de mais moradores nas ocupações, haitianos e um futuro loteamento na região, muitos dos moradores citados nos bairros citados acima, foram transferidos para terem atendimento na UBS/AMA integrada Perus, mais população abrangida no Distrito Perus, não tem ESF. ATT: Grupo Povo de Luta",Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
905,23/04/2021,Carlos de Lima Luis ,Perus,905,"Construção da UBS Jardim Adelfiori (Distrito de Perus), para cobrir um grande vazio assistencial existente desde o bairro Rafa que está na divida de Caieiras até o lado esquero sentido Perus da avenida Fiorelli Pecciccaco até a próximo a Estação de Trem de Perus.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
902,23/04/2021,Carlos de Lima Luis ,Perus,902,"Construir a UBS Recanto dos Humildes II, devido ao grande crescimento populacional da área de abragência, a UBS Instalada na Rua Pavão não está dando conta dos atendimentos na ESF. Em vários planejamentos do PAS (PLano de Ação de Saúde) e Conferência Municipal de Saúde, temos a citação desta construção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1465,28/04/2021,Jose Edimar de Carvalho,Perus,1465,Implantação de 25 ESF Mista com geriatra no território Perus / Anhanguera.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
848,22/04/2021,Paulo Robert Silva,Perus,Implantação de um Hospital e Maternidade Municipal Perus e Distrito Anhanguera,"Precisamos urgentemente de um Hospital e Maternidade Municipal Perus e Distrito Anhanguera, uma vez que o censo do IBGE apresenta números defasados de habitantes constando nos dados oficiais apenas 176 mil habitantes, quando na realidade de hoje em pleno ano de 2021 é outra, praticamente o dobro no mínimo dos dados apresentados. hoje o bairro de Perus tem apenas 27 leitos para atender uma demanda de mais de 300 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos nossos moradores, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados. Att: Paulo Robert Silva - Conselheiro de Saúde da Supervisão técnica do território e morador.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/388/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,86,Eleita,Inviável,"","A região conta com unidades Hospitalares no entorno (HM Soares Hungria, HE de Taipas) suficiente pra atender a população, além do Hospital Municipal Adib Jatene que contará com leitos de clinicas gerais e maternidade após termino da Pandemia do COVID 19.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região conta com unidades Hospitalares no entorno (HM Soares Hungria, HE de Taipas) suficiente pra atender a população, além do Hospital Municipal Adib Jatene que contará com leitos de clinicas gerais e maternidade após termino da Pandemia do COVID 19.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2038,02/05/2021,Grupo Povo de Luta,Perus,Construção da UBS Jardim Aldefiori,"Construção da UBS Jardim Aldefiori. 1) Uma reinvidicação antiga dos moradores de Perus, sendo que existe uma vazio assistencial nos bairros entorno deste bairro. 2) Existe um terreno que está localizado na Rua Cavalo Marinho próximo ao número 859. 3) Abregência desta UBS seria desde o bairro Rafa que está na divisa da cidade de Caieiras e poderá atender a uma população que não está sendo assistida até próximo a Linha 7 da CPTM, Estação de Perus. Auxiliando hoje as UBS/AMA Integrada Perus e UBS Vila Caiúba. ATT: Grupo Povo de Luta",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/786/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
903,23/04/2021,Carlos de Lima Luis ,Perus,903,"Construção da UBS Jardim da Conquista, no qual irá abranger a população do Jardim da Conquista, Jardim da Paz, Recanto do Paraíso e outras ocupações além de apoio a saúde a população Haitiana que estão vindo muito para esta região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1459,28/04/2021,Jose Edimar de Carvalho,Perus,1459,"Construção da UBS Jd. Jaraguá com implementação de ESF e CEO (Anhanguera). Pois temos apenas 4 unidades de saúde, com população estimada de 160.000 habitantes. Temos apenas 1 CEO em Pirituba, que atende Pirituba, Jaraguá, Perus e Anhanguera.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1466,28/04/2021,Jose Edimar de Carvalho,Perus,1466,Construção de UBS no Jardim Adelfiore (Perus).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1286,27/04/2021,Carlos de Lima Luis ,Perus,1286,"Propostas para fortalecimento dos CECCOs (Centro de Convivência e Cooperativas). 1° Recursos para contratação de profissionais de saúde para os CECCOs, através de concurso público e/ou contratação de emergência. 2° Possibilitar investimento na aquisição de materiais para a realização de oficinas (necessidade de retorno do adiantamento bancário e/ou criação de alternativas de custeio desses materiais). 3° Investimento para contratação de corpo amplo de Oficineiros através de editais. 4° Recursos para ampliar o numero de CECCOs, eminentemente públicos por administração direta, na cidade.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
457,19/04/2021,JACKSON NAIM,Perus,457,"implatação da UBS JARDIM JARAGUA, com implatação do C.E.O (centro de especialidade odontologica) ja solicitada e afirmada a construção pelo Secretário Edson Aparecido.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1470,28/04/2021,Jose Edimar de Carvalho,Perus,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera.,Saúde,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
849,22/04/2021,Carlos de Lima Luis ,Perus,"Construção da UBS Jardim Jaraguá, e dentre outras","Construção da UBS Jardim Jaraguá (KM22), uma luta de mais de 10 anos, no qual esta proposta, já existe na Conferência Municipal de Saúde desde 2018 e que com uma reunião com o Secretário de Saúde no final de 2019, foi previsto agora em 2021 a possibilidade de colocar no Orçamento de 2022, recursos para começar a obra. Junto esta construção está previso o CEO (Centro de Especialidades Odontológicas). O terreno já está com a SMS (Secretaria Municipal de Saúde).",Saúde,"","","","",0,Priorizada,61,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"O DA de Anhanguera conta somente com 4 UBS no território, com uma população de aproximadamente 90 mil hab. e em franca expansão. No entanto, há na região diversas barreiras geográficas (rodovias que dividem o território) que causam alguns vazios assistenciais e dificultam o acesso da população aos serviços. O terreno em questão apresenta, em sua maior parte, um grande aclive e seria necessária uma avaliação do solo para verificação da viabilidade da construção no local.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1175,26/04/2021,JACKSON NAIM,Perus,1175,"CAMERAS DE SEGURANÇA NAS UNIDADES DE SAÚDE, UPAS / AMAS / UBS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
468,19/04/2021,JACKSON NAIM,Perus,468,"HOSPITAL NA REGIÃO, (PERUS/ANHANGUERA) COM TODOS EQUIPAMENTOS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1461,28/04/2021,Jose Edimar de Carvalho,Perus,1461,"Construção da UPA Anhanguera (BID). Precisamos com urgência de unidades de média e alta complexidade. Seja pelo tamaho da sua população, com suas necessidades pelos serviços de saúde, e pelos constantes acidentes (muito graves) que ocorrem na rodovia Anhanguera.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1469,28/04/2021,Jose Edimar de Carvalho,Perus,1469,Construção de EMAD (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
904,23/04/2021,Carlos de Lima Luis ,Perus,904,"Ampliação da UBS Jardim Rosinha (Morro Doce - Distrito Anhanguera), que hoje conta com 04 equipes da ESF (Estratégia Saúde da Família) que já não atende mais o seu entorno, há espaço para ampliação e está previsto a vinda 1.800 famílias com uma média de 04 pessoas por família no bairro.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
