Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2806,02/05/2021,CLAUDIO CARVALHO,Parelheiros,Promover campanhas educativas sobre os impactos dos agrotóxicos/transgênicos,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
2737,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2737,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1027,25/04/2021,Norma Rodrigues Santos,Parelheiros,1027,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
284,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,284,"Em 2020 foi feita uma consulta pública sobre a área do bairro Jardim progresso em parelheiros e consta o estudo de uma instalação de uma UBS,CRAS e creche mais até o momento os moradores do Chácara Progresso estão aguardando e torcendo para que possa haver está instalação pois automaticamente cria vagas de empregos e atende o bairro a qual temos muitas criança e as creche mais perta está no centro de parelheiros",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2818,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2818,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2825,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2825,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2691,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2691,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2661,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2661,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
630,20/04/2021,Wellyene Gomes Bravo,Parelheiros,630,Compra de um projetor para a efetivaçao do Planetário de Parelheiros,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2697,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2697,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1237,27/04/2021,Prof. Carlos Loiola,Parelheiros,1237,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/577/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/376/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2809,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2809,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2827,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2827,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2794,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2794,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2805,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2805,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
491,19/04/2021,Prof. Carlos Loiola,Parelheiros,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/234/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,9,Não eleita,Não definida,"",""
381,18/04/2021,Norma Rodrigues Santos,Parelheiros,381,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1271,27/04/2021,Prof. Carlos Loiola,Parelheiros,1271,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/609/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/408/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1146,26/04/2021,Norma Rodrigues Santos,Parelheiros,1146,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
965,23/04/2021,Prof. Carlos Loiola,Parelheiros,965,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/438/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2812,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2812,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade – PARA AS SUBPREFEITURAS DA CIDADE QUE TENHAM POPULAÇÕES INDÍGENAS ALDEADAS OU URBANAS",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
887,23/04/2021,Norma Rodrigues Santos,Parelheiros,887,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
785,21/04/2021,Prof. Carlos Loiola,Parelheiros,Criação de Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Construção do Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/382/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2777,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2777,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2684,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Lançamento de editais voltados à agroecologia, segurança alimentar e nutricional","Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2802,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos CEIs","Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
2710,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2710,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2785,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2785,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
286,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Pavimentação de ruas e melhorias gerais na Chácara Progresso,Hoje o Jardim progresso em parelheiros temos 2 ruas pavimentadas por inteiro e 2 ruas uma 300 metros e outra 500 metros e temos mais o menos 9 ruas sem pavimentação precisamos urgentemente que possa ser feito obras de melhorias no chácara progresso para que a qualidade de vida possa melhora para todos moradores assim como em outros bairro vizinhos,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,28,Eleita,Viável,Realização de estudo técnico. Programa de metas - Meta 34,"",Secretaria Municipal das Subprefeituras,12.10.1137,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, devido a restrição técnica para execução em trechos sem arruamento definido, mas considerando os trechos de vias que são oficiais é possível a execução de melhoria.",Não definida,"",Viável,"Custo de Aproximadamente R$ 1.000.000,00 para o estudo técnico."
1304,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1304,Jardim Progresso 69 anos e nós ainda não temos a regularização fundiária em nosso bairro Espero que assim como o Jardim Progresso que está a 69 anos aguardando esta conquista possa ser contemplado assim como muitos bairros aqui em Parelheiros precisa da regularização fundiária já Jardim Progresso também precisa desta regularização fundiária para que todos possam ter o direito e também o dever com nossa comunidade desde já Esperamos que possamos ter êxito nesta empreitada,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
288,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,288,Que todos os bairro da zona sul possa ter MAIS cultura o que temos deixado morre em nosso meio que nosso bairro venha ter mais eventos e lazer para população nos finais de semana Jardim progresso em parelheiros,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2736,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2736,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2752,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2752,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1768,01/05/2021,Juliano Tenorio,Parelheiros,1768,"Reformulação das obras feitas na Praça Júlio César de Campos e imediações ( o chamado "" centrinho de Parelheiros ""), o que gerou preocupação nós munícipes após o alagamento na região no começo deste ano.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/741/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/501/original/b49fee8775c7cac9c21564adbf8f196411f65b2f.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
287,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de moradias populares na região do Jardim Progresso,Hoje temos várias família no Jardim Progresso que presiza urgentemente de uma moradia e sabemos o quão difícil é se conquista uma moradia no bairro espero que o poder público possa um dia olha com um olho diferente para dentro do Jardim Progresso e trazer programas de moradia para pessoas quem não tem condições,Habitação,"","","","",0,Priorizada,28,Eleita,Inviável,"","Para a subprefeitura de Parelheiros foram priorizados, para o exercício de 2022, a finalização de intervenções em andamento de urbanização de assentamentos precários e de produção de unidades habitacionais.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,Tecnicamente viável mediante estudos de viabilidade para aquisição de terrenos e produção de unidades habitacionais no local mencionado.,Não definida,"",Não definida,"Para a subprefeitura de Parelheiros foram priorizados, para o exercício de 2022, a finalização de intervenções em andamento de urbanização de assentamentos precários e de produção de unidades habitacionais."
772,21/04/2021,Prof. Carlos Loiola,Parelheiros,772,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/371/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1769,01/05/2021,Juliano Tenorio,Parelheiros,Criação e reforma de galerias pluviais nas ruas do Parque Recreio ,"Criação e reforma de galerias pluviais nas Rua Doutor Jaci, Rua da Saudade e Rua Doutor Americano, localizadas no Parque Recreio. Houve episódios de inundação no local.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/742/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,15,Não eleita,Não definida,"",""
2798,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2798,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2705,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2705,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1485,28/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1485,"Campo da Mata no bairro do Jardim progresso em parelheiros campo que recebe vários times muita gente mesmo única área de esporte e lazer que tem no bairro ,e precisa ser visto pelo poder público, este local precisa de um vestiário ,água,luz campo precisa ser refeito por inteiro para que possa vira uma arena como tem no Vargem grande e o viário de acesso necessita de melhorias para acesso ao bairro é ao campo espero que possamos alcançar está demanda com o pessoal do esporte e lazer abraços e aguardamos campo localizado na Rua Rio de Janeiro no bairro Jardim progresso em parelheiros.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/642/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2708,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2708,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2718,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2718,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2699,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2699,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
601,20/04/2021,Norma Rodrigues Santos,Parelheiros,601,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2820,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2820,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1759,01/05/2021,Juliano Tenorio,Parelheiros,1759,Melhorias e manutenção na instalação e troca de lâmpadas feitas na Estrada da Fazenda Vitória. A área possui grande cobertura vegetal e oferece riscos de assaltos devido à iluminação precária.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1766,01/05/2021,Juliano Tenorio,Parelheiros,1766,"Reforma e manutenção dos pontos de ônibus de Parelheiros e Marsilac, muitos estão com a cobertura danificada ou mesmo não possuem cobertura, o que traz muitos incômodos , especialmente na época de chuvas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/500/original/9b80ea2594c3f70d6153abac5437b284fe3722b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
282,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de mais áreas de lazer em toda a região,Criação de mais áreas de lazer nos Bairros Hoje temos o parque Recreio em parelheiros mais conhecido como chácara progresso e temos muitos espaço para criar uma área de lazer uma delas fica localizada na Rua Sônia n 549 conhecido como praça das Palmeiras já estamos a mais o menos 10 anos batalhando para que o poder público possa criar está praça que atenderá a todos tanto o bairro chácara progresso como o Vila rochel sempre que nos moradores podemos solicitamos a limpeza do local via 156 e sempre somos atendido . #pracadaspalmeiras,Esportes e lazer,"","","","",0,Priorizada,32,Eleita,Inviável,"",Sem previsão orçamentária para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Sem previsão orçamentária para 2022.
116,14/04/2021,Prof. Carlos Loiola,Parelheiros,116,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/097/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2776,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2776,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2959,08/05/2021,Lucian De Paula,Parelheiros,2959,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
234,15/04/2021,Prof. Carlos Loiola,Parelheiros,234,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/164/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1112,25/04/2021,Prof. Carlos Loiola,Parelheiros,1112,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/533/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1080,25/04/2021,Prof. Carlos Loiola,Parelheiros,1080,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/501/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/435/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1772,01/05/2021,Juliano Tenorio,Parelheiros,1772,"Implementação de malha asfáltica em toda a Rua Américo Coxa. Trabalhos de urbanurbanização da Rua seriam úteis para tornar a Rua como alternativa para o Hospital de Parelheiros, desafogando o tráfego na região, especialmente no chamado "" centrinho de Parelheiros "" , entroncamento para os bairros Marsilac e Colônia.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/745/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
