Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
790,21/04/2021,sesantanajr,Sé,790,"Aumento de efetivo da GCM na região central da Capital. A GCM está atualmente trabalhando com o efetivo reduzido e a violência, crimes ambientais cresce todo ano. A GCM exerce um papel fundamental para segurança dos municipes e dos servidores públicos, e grande parte das ocorrências é na região central. Um exemplo é o Bairro Campos Eliseos que sofre com a Cracolandia e o bairro é vandalizado a cada dia que passa, carece de aumento de efetivo na região e proximidades como Santa Cecilia, República, Bom Retiro e Luz. O aumento de efetivo inibiria assaltos, crimes ambientais, roubos de fios e outros crimes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1003,25/04/2021,Filipe Fernandes,Sé,1003,"Seria positivo o aumento de Guardas Civis na região de Campos Elíseos, sabidamente lá está situada a cracolândia, e por ação dos dependentes químicos ocorrem furtos e depredações rotineiramente no bairro. A presença dos GCM é um fator considerável para inibir e impedir que esses crimes ocorram. Sugiro a análise por parte das autoridades competentes para uma adequação no contigente que atua na região e/ou abertura de novas vagas através de concurso público. O centro precisa da presença maciça dos Guardas Civis, com eles em campo o cidadão estará mais protegido.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
793,21/04/2021,Fernando Lima ,Sé,793,"Aumentar o efetivo da guarda civil metropolitana, pois os mesmos estão ficando velhos e 6.000 para uma cidade de 12.500.000 de habitantes mais os migrantes diários é pouco",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
859,22/04/2021,Lenice,Sé,859,Colocação de meio postes (abaixo das copas das árvores) com lâmpadas de Led brancas por toda a extensão da Alameda Dino Bueno e adjacentes (bairro Campos Elíseos). Motivo: devido às árvores as ruas ficam escuras demais após as 18h.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
799,21/04/2021,ANA PAULA CAMPOS CHRISTO MENDES,Sé,Instalação de bases móveis da CGM,"Aumento do efetivo da GCM na região do centro. Minha proposta é instalar bases móveis em locais estratégicos do centro expandido, a fim de aumentar a segurança dos moradores e transeuntes. Na região da Praça da República, Av. Ipiranga e Av. São Luís é comum roubos de celular, à luz do dia, feito por jovens de bicicleta. Além disso, ocorrem muitos furtos de semáfaros de pedestres e tampas de bueiros, prejuízo enorme à prefeitura. Também é uma região que está muito impactada por traficantes e usuários de drogas, gerando insegurança aos que convivem com esta realidade. Enfim, uma região historicamente importante para a cidade que está degradando rapidamente, infelizmente.",Segurança Urbana,"","","","",0,Priorizada,56,Não eleita,Não definida,"",""
1358,28/04/2021,Josue de Andrade Mello,Sé,1358,"Modernização total do posto da Guarda Civil Metropolitana, na Praça da Sé, trata-se de um local de referência, no qual é muito demandado pela população e com essa proposta poderá atender mais e ainda melhor os munícipes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
787,21/04/2021,TIAGO FERREIRA DOS SANTOS,Sé,787,"A Guarda Civil precisa urgentemente de aumento no seu efetivo, que a cada dia fica mais velho e perdendo também seus integrantes para a covid. Com um efetivo maior, a cidade se beneficia de várias formas, sem a necessidade de usar a ""delegada"" (DEJEM-PM), utilizando seu próprio efetivo garantindo a segurança dos munipes e de seus bens e serviços conforme a lei 13.022 determina e as legislações municipais regulamentam. Aproveitar para reformar e aplicar as unidades (bases) que estão em um estado deplorável, algumas já estão sendo reformadas, mas seria muito importante que estas reformas chegassem a todas as unidades, principalmente nas unidades mais afastadas do centro.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
784,21/04/2021,Dino,Sé,784,"Ampliar no bairro do Bom retiro a ronda da guarda municipal principalmente no horário noturno. As praças públicas os imóveis antigos incluindo biblioteca e prédios públicos, além dos demais imóveis estão sendo depredados principalmente no período noturno. Necessitamos incluir uma ronda para cuidar dos bens públicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
800,21/04/2021,Alexandre Lourenço Ferreira de Andrade,Sé,800,Aumentar o salário da GCM Aumentar o efetivo da GCM,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,21/04/2021,Jeremias Nunes Galdino,Sé,795,"Proponho o aumento do efetivo da GCM no bairro de Campos Elíseos. Uma vez que o bairro sofre com o aumento da criminalidade, depredação do património público e vandalismo oriundos do grande número de usuários de drogas que frequentam a região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
