Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1772,01/05/2021,Juliano Tenorio,Parelheiros,1772,"Implementação de malha asfáltica em toda a Rua Américo Coxa. Trabalhos de urbanurbanização da Rua seriam úteis para tornar a Rua como alternativa para o Hospital de Parelheiros, desafogando o tráfego na região, especialmente no chamado "" centrinho de Parelheiros "" , entroncamento para os bairros Marsilac e Colônia.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/745/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1761,01/05/2021,Juliano Tenorio,Parelheiros,Implementação das Estações de Trem da Linha 9 (Mendes-Vila Natal e Varginha).,"Maior participação da Prefeitura com o Governo do Estado de São Paulo para implementação das Estações de Trem da Linha 9- Esmeralda ( Estação Mendes-Vila Natal e Estação Varginha). As duas estão com trabalhos lentos, e a primeira com a data de inauguração ( marcada para 2021) com improvável confirmação.",Transportes e mobilidade,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2959,08/05/2021,Lucian De Paula,Parelheiros,2959,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
283,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,283,Hoje o bairro Jardim progresso em parelheiros temos um ônibus que sai das 04:00 as 07:30 e sempre tentamos com os órgão responsável que é a sptrans a criação de uma linha que possa opera o dia todo mais até hoje somos negado sobre este pedido ou que possa colocarem uma linha ou do marsilac ou divisa direto para o ter Santo Amaro seria uma opção muito boa para os moradores do Fundão.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
118,14/04/2021,Prof. Carlos Loiola,Parelheiros,118,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo em direção ao Jabaquara) passando por parelheiros, passando por cidade Ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/098/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2987,08/05/2021,Lucian De Paula,Parelheiros,2987,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
963,23/04/2021,Adriana G. ,Parelheiros,"Mais iluminação, pavimentação e melhorias no transporte público em toda a região","A região de Parelheiros precisa urgentenente de mais iluminação, pavimentação, e melhorias no transporte público. Os moradores em grande maioria, trabalham em regiões centrais da cidade, saem de madrugada para trabalhar com precariedade no transporte, e muitas vezes, andam quilômetros a pé em ruas de barro, até chegarem a um ponto de ônibus para pegar um micro-ônibus que não da conta da demanda da população. E a mesma situação se repete no retorno do trabalho às suas casas.",Transportes e mobilidade,"","","","",0,Priorizada,19,Eleita,Inviável,"","No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada.",Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"Parelheiros é um distrito localizado na zona sul do município de São Paulo. Tem a maior parte da área coberta por reservas ambientais da mata atlântica — nele, se localiza a Área de Proteção Ambiental Capivari-Monos e parte da Área de Proteção Ambiental Ilha do Bororé-Colônia. Em Parelheiros, também se localiza a aldeia indígena guarani Krukutu. Tem a totalidade de seu território em área de proteção aos mananciais, compreendendo remanescentes importantes de Mata Atlântica e as áreas mais preservadas do Município de São Paulo. Inclui parte das bacias hidrográficas das Represas Guarapiranga e Billings. É cortado por ferrovia de escoamento da produção agrícola ao porto de Santos e um ramal suburbano desativado. A região é atendida por transporte coletivo por linhas que realizam integração com os Terminais Parelheiros e Varginha, servidos por linhas com destino aos principais polos de interesse da região, como Santo Amaro, sistema metro ferroviário, Pinheiros, Moema, Ibirapuera e região central, dentre outros. Informamos abaixo as linhas que atendem à região: Essas linhas são monitoradas constantemente e na constatação de alteração na demanda, os ajustes necessários são providenciados. Além disso, tendo em vista que a região abriga importante potencial hídrico do município de São Paulo e Reserva Indígena, tais características devem ser protegidas e ter uma gestão integrada, de forma a coibir sua ocupação irregular para preservar os recursos ambientais. Dessa forma, para qualquer solicitação de transporte coletivo na região os estudos devem ser submetidos à análise dos órgãos envolvidos: SEHAB, SVMA, SMUL, CETESB e Instituto Florestal. No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada. Parelheiros é um distrito localizado na zona sul do município de São Paulo. Tem a maior parte da área coberta por reservas ambientais da mata atlântica — nele, se localiza a Área de Proteção Ambiental Capivari-Monos e parte da Área de Proteção Ambiental Ilha do Bororé-Colônia. Em Parelheiros, também se localiza a aldeia indígena guarani Krukutu. Tem a totalidade de seu território em área de proteção aos mananciais, compreendendo remanescentes importantes de Mata Atlântica e as áreas mais preservadas do Município de São Paulo. Inclui parte das bacias hidrográficas das Represas Guarapiranga e Billings. É cortado por ferrovia de escoamento da produção agrícola ao porto de Santos e um ramal suburbano desativado. A região é atendida por transporte coletivo por linhas que realizam integração com os Terminais Parelheiros e Varginha, servidos por linhas com destino aos principais polos de interesse da região, como Santo Amaro, sistema metro ferroviário, Pinheiros, Moema, Ibirapuera e região central, dentre outros. Informamos abaixo as linhas que atendem à região: Essas linhas são monitoradas constantemente e na constatação de alteração na demanda, os ajustes necessários são providenciados. Além disso, tendo em vista que a região abriga importante potencial hídrico do município de São Paulo e Reserva Indígena, tais características devem ser protegidas e ter uma gestão integrada, de forma a coibir sua ocupação irregular para preservar os recursos ambientais. Dessa forma, para qualquer solicitação de transporte coletivo na região os estudos devem ser submetidos à análise dos órgãos envolvidos: SEHAB, SVMA, SMUL, CETESB e Instituto Florestal. No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada.",Não definida,"",Inviável,""
3041,09/05/2021,Lucian De Paula,Parelheiros,3041,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1306,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1306,Jardim Progresso em Parelheiros Extremo Sul Temos hoje um ônibus que sai aqui do Jardim Progresso das 4 horas às 7:30 da manhã este ônibus ele só leva para o Terminal Varginha e não existe um horário para trazer novamente de volta Queremos que seja criado uma linha que possa circular dentro do bairro e levar até o terminal atendendo não só esse horário de manhã mas o dia todo e que possa torna uma linha fixa um ser criada uma linha que leve até o terminal Santo Amaro para atender a grande demanda do nosso bairro.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1766,01/05/2021,Juliano Tenorio,Parelheiros,1766,"Reforma e manutenção dos pontos de ônibus de Parelheiros e Marsilac, muitos estão com a cobertura danificada ou mesmo não possuem cobertura, o que traz muitos incômodos , especialmente na época de chuvas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/500/original/9b80ea2594c3f70d6153abac5437b284fe3722b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3040,09/05/2021,Lucian De Paula,Parelheiros,3040,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
